Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,185,,,,
3,down,Lauren Daigle,You Say,2,1,185,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,1,181,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,81,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,78,,,,
7,up,Montell Fish,Talk 2 Me,9,4,97,,,,
8,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,6,20,,,,
9,down,Ashes Remain,On My Own,8,3,178,,,,
10,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),65,9,13,,,,
11,up,Cory Asbury,Reckless Love,15,9,137,,,,
12,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,6,30,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,13,6,72,,,,
14,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),14,9,10,,,,
15,up,Leeland,Way Maker (Live),35,5,168,,,,
16,up,Abby Siler,In Between,16,5,17,,,,
17,down,Hillsong Worship,What a Beautiful Name,12,7,161,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,9,142,,,,
19,up,Montell Fish,love you more than me,26,10,41,,,,
20,down,Bethel Music,Peace (feat. We The Kingdom),10,8,64,,,,
21,-,Hillsong Worship,King of Kings,-,10,76,,,,
22,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),28,12,9,,,,
23,up,Hillsong Worship,I Surrender (Live),25,8,130,,,,
24,up,Cecily,Seems Like Forever,33,6,9,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,7,105,,,,
26,down,Sixpence None the Richer,Kiss Me,22,3,176,,,,
27,up,Katy Nichole,In Jesus Name (God Of Possible),27,10,63,,,,
28,down,Bryan & Katie Torwalt,Holy Spirit,23,23,4,,,,
29,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,11,27,,,,
30,down,Brandon Lake,Gratitude,17,7,49,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,128,85,2020-03-22,78,2020-03-29
32,up,Hillsong Worship,Hosanna,79,9,51,,,,
33,down,Phil Wickham,This Is Our God,30,13,19,,,,
34,up,Hillsong Worship,Who You Say I Am,44,9,124,,,,
35,up,Casting Crowns,Nobody (feat. Matthew West),37,13,108,,,,
36,-,Amy Grant,"Baby, Baby",-,14,38,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,14,111,,,,
38,down,Phil Wickham,Living Hope,19,14,85,,,,
39,up,Onething Live & David Brymer,Worthy of It All (Live),40,28,6,,,,
40,up,Bethel Music & Kristene DiMarco,It is Well (Live),98,14,49,,,,
41,-,El Shaddai,Yahweh Se Manifestă,-,41,2,,,,
42,down,Danica Crnogorčević,Veseli Se Srpski Rode,39,9,89,,,,
43,up,Mercy Chinwo,Hollow,78,43,2,,,,
44,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,68,,,,
45,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,60,,,,
46,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),43,11,81,,,,
47,up,Phil Wickham,Battle Belongs,52,9,112,,,,
48,down,The Afters,Moments Like This,24,3,92,,,,
49,up,Brian Doerksen,Stay (Orphan's Song) [feat. Brenda Janz],56,32,4,,,,
50,up,Montell Fish,Darling,61,7,41,,,,
51,down,ホーク・ネルソン,Sold Out,47,15,38,,,,
52,down,Hillsong Worship,One Thing,31,17,54,,,,
53,up,Hillsong Worship,Behold (Then Sings My Soul),82,21,45,,,,
54,up,Housefires,Good Good Father,87,54,3,,,,
55,-,Ryan Ellis,Keep My Eyes Up,-,29,3,,,,
56,-,Anne Wilson & Hillary Scott,Mamas,-,54,2,,,,
57,up,Hillsong UNITED,Shadow Step,69,18,36,,,,
58,down,Lauren Daigle,Trust in You,46,27,39,,,,
59,up,Nasheed,Ana Maradun,73,11,49,,,,
60,down,Forrest Frank & Hulvey,No Longer Bound,36,17,18,,,,
61,-,CAIN,I'm So Blessed,-,45,4,,,,
62,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,9,107,,,,
63,up,Vineyard Music,Exalt the Lord,66,35,4,,,,
64,-,Beniamin Palincas,Vino La Noi,-,64,1,,,,
65,-,Lauren Daigle,Still Rolling Stones,-,11,67,,,,
66,down,Andraé Crouch,Jesus Is the Answer,53,39,3,,,,
67,down,CeCe Winans,Goodness of God (Live),60,33,9,,,,
68,down,Elevation Worship,Trust in God (feat. Chris Brown),54,16,4,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X),-,7,64,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],49,18,39,,,,
71,up,Lauren Daigle,Look Up Child,89,7,129,,,,
72,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),50,1,79,,,,
73,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,103,,,,
74,down,Hillsong Worship,Forever Reign (Live),42,30,8,,,,
75,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,61,1,,,,
76,-,Elevation Worship,Resurrecting (Studio Version),-,25,17,,,,
77,-,Copain,Er sagt (feat. Nata & Lari),-,77,1,,,,
78,down,Bryan & Katie Torwalt,"I Breathe You In, God",55,41,4,,,,
79,-,Chris Tomlin,Good Good Father,-,23,35,,,,
80,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,37,,,,
81,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),90,8,113,,,,
82,-,Alive Worship,Wo ich auch stehe (feat. Salvatore Gangi) [Live],-,59,2,,,,
83,-,Bethel Music,Holy Forever,-,36,5,,,,
84,down,Hillsong Worship,What a Beautiful Name,48,16,42,,,,
85,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,20,11,,,,
86,up,Hillsong Worship,Christ Is Enough,95,29,18,,,,
87,down,Bethel Music & Jenn Johnson,Goodness of God,62,16,32,,,,
88,-,Nathaniel Bassey,Hallelujah Anthem (Live),-,42,4,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,9,59,,,,
90,down,Elevation Worship,See A Victory,67,10,93,,,,
91,down,Nneka,Heartbeat,63,16,73,,,,
92,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),75,23,20,,,,
93,-,Steve Green,Rest,-,82,1,,,,
94,-,Danica Crnogorčević,"Govori, Gospode",-,17,21,,,,
95,-,ICF Worship,Holy (Endless Praise),-,58,1,,,,
96,-,Hillsong Worship,Cornerstone (Studio Version),-,28,29,,,,
97,-,Tauren Wells,Joy In The Morning,-,15,4,,,,
98,-,Naomi Raine,One Name (Jesus) [Live],-,35,2,,,,
99,-,Hillsong Auf Deutsch,König Aller Könige,-,84,1,,,,
100,down,Casting Crowns,Praise You In This Storm,74,32,12,,,,
