Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,182,,,,
2,up,Lauren Daigle,You Say,4,1,182,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,Rescue,2,1,178,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,182,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,182,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,78,,,,
7,up,Montell Fish,Talk 2 Me,10,4,94,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,4,75,,,,
9,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,6,17,,,,
10,up,Ashes Remain,On My Own,11,3,175,,,,
11,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),23,9,7,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,27,,,,
13,down,Montell Fish,love you more than me,12,10,38,,,,
14,up,Montell Fish,And I'd Go a Thousand Miles,18,6,69,,,,
15,up,Hillsong Worship,What a Beautiful Name,30,7,158,,,,
16,up,Cory Asbury,Reckless Love,17,9,134,,,,
17,up,Forrest Frank & Hulvey,No Longer Bound,25,17,15,,,,
18,down,Abby Siler,In Between,15,5,14,,,,
19,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,12,6,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,7,102,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),24,8,61,,,,
22,down,Katy Nichole,In Jesus Name (God Of Possible),16,10,60,,,,
23,down,Brandon Lake,Gratitude,13,7,46,,,,
24,up,Casting Crowns,Nobody (feat. Matthew West),26,13,105,,,,
25,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),80,9,11,,,,
26,up,Sixpence None the Richer,Kiss Me,27,3,173,,,,
27,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,11,24,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,45,13,101,,,,
29,up,Cecily,Seems Like Forever,33,6,6,,,,
30,-,Hillsong Worship,Forever Reign (Live),-,30,6,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,9,139,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,57,23,2,,,,
33,up,Hillsong UNITED,Shadow Step,54,18,33,,,,
34,-,Onething Live & David Brymer,Worthy of It All (Live),-,28,4,,,,
35,-,Vineyard Music,Exalt the Lord,-,35,2,,,,
36,up,Phil Wickham,This Is Our God,46,13,16,,,,
37,-,Brian Doerksen,Stay (Orphan's Song) [feat. Brenda Janz],-,32,2,,,,
38,up,Zach Webb,Found,50,9,50,,,,
39,-,Andraé Crouch,Jesus Is the Answer,-,39,1,,,,
40,down,The Afters,Moments Like This,34,3,89,,,,
41,-,Bryan & Katie Torwalt,"I Breathe You In, God",-,41,2,,,,
42,up,Nathaniel Bassey,Hallelujah Anthem (Live),89,42,2,,,,
43,down,Elevation Worship,See A Victory,39,10,90,,,,
44,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),47,11,78,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,5,125,85,2020-03-22,78,2020-03-29
46,down,Hillsong Worship,I Surrender (Live),40,8,127,,,,
47,down,Phil Wickham,Battle Belongs,28,9,109,,,,
48,down,Danica Crnogorčević,Veseli Se Srpski Rode,35,9,86,,,,
49,up,Hillsong Worship,One Thing,67,17,51,,,,
50,down,Phil Wickham,Living Hope,22,14,82,,,,
51,down,Nasheed,Amantu Billah,31,9,69,,,,
52,down,Leeland,Way Maker (Live),32,5,165,,,,
53,up,Lauren Daigle,Love Like This,86,10,110,,,,
54,-,Kirk Franklin,Love Theory,-,26,7,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],76,18,36,,,,
56,down,Phil Wickham,House of the Lord,37,14,52,,,,
57,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],51,17,16,,,,
58,-,Lauren Daigle,Still Rolling Stones,-,11,66,,,,
59,up,Nneka,Heartbeat,65,16,70,,,,
60,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,76,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,14,108,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God,38,16,29,,,,
63,-,Sovereign Grace Music,Sooner Count the Stars,-,63,1,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,9,80,,,,
65,down,Lauren Daigle,Look Up Child,64,7,126,,,,
66,down,Chris Tomlin,Holy Forever,59,17,25,,,,
67,-,Thunderstorm Artis,Stronger,-,67,1,,,,
68,-,Montell Fish,Hollow Lover,-,7,27,,,,
69,up,Elevation Worship,O Come to the Altar (Live),79,8,45,,,,
70,-,Marcus Rogers,Yahweh (feat. Marv & Romy),-,70,1,,,,
71,-,Casting Crowns,Praise You In This Storm,-,32,9,,,,
72,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,9,104,,,,
73,-,Josh Baldwin,Narrow Road,-,68,2,,,,
74,-,Hillsong UNITED,Know You Will,-,7,59,,,,
75,down,Elevation Worship,Resurrecting (Studio Version),36,25,15,,,,
76,up,Hillsong UNITED,Wonder,96,15,38,,,,
77,-,Montell Fish,Darling,-,7,39,,,,
78,down,Elevation Worship,Do It Again,60,21,23,,,,
79,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,11,,,,
80,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),63,2,93,,,,
81,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,22,5,,,,
82,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),75,26,23,,,,
83,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,49,13,21,,,,
84,-,ICF Worship & YADA Worship,Gut zu mir,-,65,4,,,,
85,down,Phil Wickham,Sunday Is Coming,55,19,3,,,,
86,-,Montell Fish,Wisdomless Boy,-,86,2,,,,
87,down,Hillsong Worship,Here I Am to Worship / Call,82,57,9,,,,
88,-,ELEVATION RHYTHM,PRAISES,-,88,1,,,,
89,-,Casting Crowns,Who Am I,-,35,10,,,,
90,-,Elevation Worship,Trust in God (feat. Chris Brown),-,16,1,,,,
91,-,Hillsong Worship,So Will I (100 Billion X),-,9,57,,,,
92,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,7,66,,,,
93,-,CeCe Winans,Goodness of God (Live),-,33,7,,,,
94,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,48,8,,,,
95,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,24,,,,
96,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),69,23,18,,,,
97,-,Hillsong Worship,Who You Say I Am,-,9,121,,,,
98,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,26,12,,,,
99,-,UPPERROOM,You Saved Me (feat. Abbie Gamboa),-,46,4,,,,
100,-,Jon Reddick,I Believe It (The Life of Jesus),-,72,2,,,,
