Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,66,,,,
2,down,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,66,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,66,,,,
5,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),28,3,25,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,66,,,,
7,down,Sixpence None the Richer,Kiss Me,5,3,62,,,,
8,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,2,30,,,,
9,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,41,85,2020-03-22,78,2020-03-29
10,down,Lauren Daigle,Rescue,6,1,66,74,2019-10-13,74,2019-10-13
11,-,Brandon Lake,Almond Eyes,-,3,1,,,,
12,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,12,4,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,7,57,,,,
14,-,Hillsong UNITED,So Will I (100 Billion X),-,7,41,,,,
15,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,26,,,,
16,up,Hillsong Worship,I Surrender (Live),31,8,37,,,,
17,-,for KING & COUNTRY,Shoulders,-,17,11,,,,
18,up,Ashes Remain,On My Own,46,3,63,,,,
19,down,Leeland,Way Maker (Live),10,5,61,,,,
20,-,Casting Crowns,Nobody (feat. Matthew West),-,13,26,,,,
21,up,Johnny Cash,Daddy Sang Bass,34,12,41,,,,
22,down,Koryn Hawthorne,Speak to Me,19,19,2,,,,
23,down,Phil Wickham,Battle Belongs,12,9,19,,,,
24,-,Hillsong Worship,New Wine,-,17,11,,,,
25,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,10,,,,
26,-,Vertical Worship,Faithful Now,-,17,14,,,,
27,-,Hillsong UNITED,Wonder,-,15,31,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,7,,,,
29,up,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",82,14,4,,,,
30,-,Hillsong UNITED,Shadow Step,-,18,21,,,,
31,-,Vertical Worship,God of Abraham,-,31,1,,,,
32,-,Love Song,Let Us Be One,-,30,1,,,,
33,-,Lauren Daigle,This Girl,-,17,29,,,,
34,-,Phil Wickham,Living Hope,-,14,30,,,,
35,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,28,8,,,,
36,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,31,3,,,,
37,-,MercyMe,Even If,-,28,10,,,,
38,down,Hillsong Worship,Who You Say I Am,25,9,47,,,,
39,up,Miroslav Chrobak,Für uns,68,39,2,,,,
40,down,Hillsong Worship,Fresh Wind,20,16,3,,,,
41,-,Miroslav Chrobak,Für unser Land,-,41,1,,,,
42,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),33,11,16,,,,
43,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,43,4,,,,
44,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,25,15,,,,
45,-,Cory Asbury,The Father's House,-,8,25,,,,
46,-,Jeremy Camp,I Still Believe,-,41,3,,,,
47,-,Phil Wickham,This Is Amazing Grace,-,20,8,,,,
48,-,Glaubenszentrum Live,Das glaube ich (Live) (feat. Edgar Breitenbach),-,14,6,,,,
49,-,Aline Barros,Consagração / Louvor ao Rei,-,49,1,,,,
50,-,Gateway Worship,Whatever You Want (feat. Cody Carnes),-,46,2,,,,
51,-,Cory Asbury,Sparrows,-,16,11,,,,
52,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),64,10,29,,,,
53,-,Bethel Music & Dante Bowe,Champion (Live),-,15,15,,,,
54,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,39,7,,,,
55,-,Gateway Worship,Walls (feat. Cody Carnes),-,55,2,,,,
56,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,4,,,,
57,-,Bethel Music & kalley,Ever Be (Live),-,10,16,,,,
58,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,58,2,,,,
59,down,Crowder,Good God Almighty,14,14,3,,,,
60,-,Elevation Worship,See A Victory,-,10,33,,,,
61,-,Lauren Daigle,Come Alive (Dry Bones) [Deluxe Sessions],-,61,3,,,,
62,-,We The Kingdom,Take Me On A Ride,-,62,1,,,,
63,down,Beverly Ann,Dancing in the Sky,8,5,16,,,,
64,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,51,4,,,,
65,-,Cody Carnes,The Way I See,-,60,2,,,,
66,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,6,9,,,,
67,-,Free Gospel Band,I Will Follow Him,-,20,10,,,,
68,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,6,,,,
69,-,Plumb,Don't Deserve You,-,15,23,,,,
70,-,Eldad,Fara Dumnezeu,-,70,2,,,,
71,up,Martin Anderwelt,Easy Conduct,89,17,15,,,,
72,-,Kari Jobe & Cody Carnes,Mystery,-,63,2,,,,
73,-,Amy Grant,Every Heartbeat,-,73,1,,,,
74,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,11,12,,,,
75,-,Sunday Service Choir,Lift Up Your Voices,-,10,20,,,,
76,-,MercyMe,I Can Only Imagine,-,10,16,,,,
77,down,Lauren Daigle,Look Up Child,11,7,55,,,,
78,-,Miroslav Chrobak,"Herr, wenn nicht Du",-,78,1,,,,
79,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,79,1,,,,
80,-,Hillsong UNITED,Life,-,23,8,,,,
81,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,28,3,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,8,25,,,,
83,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,16,17,,,,
84,-,Hillsong UNITED,Future Marches In,-,33,6,,,,
85,up,Mary Mary,Walking,94,7,14,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,33,3,,,,
87,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,20,,,,
88,-,Sitrus,Savior,-,9,18,,,,
89,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,75,3,,,,
90,-,Hillsong Worship,Cornerstone (Studio Version),-,28,12,,,,
91,-,Zach Williams,Chain Breaker,-,16,4,,,,
92,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,81,1,,,,
93,-,Matt Redman,Blessed Be Your Name,-,40,1,,,,
94,-,Hope Darst,Peace Be Still,-,22,15,,,,
95,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,35,,,,
96,-,Bethel Music & Brian Johnson,Angels,-,57,2,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,3,,,,
98,down,Jonathan McReynolds & Mali Music,Movin' On,39,7,21,,,,
99,-,Bethel Music & Steffany Gretzinger,You Know Me,-,65,3,,,,
100,-,Brandon Lake,Just Like Heaven,-,30,3,,,,
