Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Forrest Frank & Connor Price,Up!,3,1,16,,,,
3,down,Lauren Daigle,You Say,2,1,241,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,241,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,55,,,,
6,down,Lauren Daigle,Rescue,4,1,237,74,2019-10-13,74,2019-10-13
7,up,Lauren Daigle,You Say (Piano/Vocal),28,2,139,,,,
8,down,Forrest Frank,Good Day,7,2,20,,,,
9,up,O'Bros & Copain,Liebesrausch,43,9,2,,,,
10,up,Hillsong Worship,This I Believe (The Creed),13,10,5,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,4,134,,,,
12,down,Hillsong Worship,Hosanna,9,9,105,,,,
13,down,Montell Fish,Talk 2 Me,12,4,153,,,,
14,up,Hillsong Worship,What a Beautiful Name,25,7,217,,,,
15,down,Seph Schlueter,Counting My Blessings,14,13,29,,,,
16,down,Cecily,Seems Like Forever,8,6,61,,,,
17,up,Hillsong Worship,King of Kings,20,10,126,,,,
18,up,Dax,God's Eyes,19,6,46,,,,
19,down,Bethel Music,Peace (feat. We The Kingdom),11,8,120,,,,
20,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,6,86,,,,
21,up,Josiah Queen,The Prodigal,24,14,35,,,,
22,down,Strings and Heart,flowers dressed in blue,17,6,15,,,,
23,up,Chris Tomlin,Good Good Father,29,23,80,,,,
24,up,Katy Nichole,In Jesus Name (God Of Possible),72,10,98,,,,
25,up,Hillsong Worship,Broken Vessels (Amazing Grace),32,16,4,,,,
26,up,YADA Worship,Danke Jesus (Abendmahl),41,21,7,,,,
27,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],66,27,9,,,,
28,up,Leeland,Way Maker (Live),70,5,222,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,7,161,,,,
30,up,Cory Asbury,Reckless Love,39,9,193,,,,
31,up,Hillsong UNITED,Glimmer In the Dust,40,15,64,,,,
32,down,Elevation Worship,See A Victory,23,10,149,,,,
33,up,Chris Tomlin,Holy Forever,34,17,76,,,,
34,down,Ashes Remain,On My Own,22,3,234,,,,
35,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],35,17,71,,,,
36,down,Montell Fish,love you more than me,26,10,96,,,,
37,up,Abby Siler,In Between,50,5,73,,,,
38,down,Amy Grant,Baby Baby (2021 Remastered Version),33,33,6,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,198,,,,
40,-,Hillsong Worship,Who You Say I Am,-,9,162,,,,
41,down,Danica Crnogorčević,Veseli Se Srpski Rode,30,9,145,,,,
42,up,Phil Wickham,Battle Belongs,55,9,159,,,,
43,up,Elevation Worship,Same God (feat. Jonsal Barrientes),64,15,83,,,,
44,up,Josiah Queen,Die a Beggar,54,44,2,,,,
45,down,Josiah Queen,Garden in Manhattan,44,44,6,,,,
46,up,Hillsong Worship,I Surrender (Live),56,8,172,,,,
47,-,Elevation Worship,Trust in God (feat. Chris Brown),-,16,57,,,,
48,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,11,82,,,,
49,down,Caleb Gordon,War,16,4,12,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,9,122,,,,
51,down,Bethel Music,Holy Forever,36,36,28,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,176,85,2020-03-22,78,2020-03-29
53,down,Jesus Image,Yeshua (Live),49,42,22,,,,
54,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),85,23,64,,,,
55,up,Brandon Lake,Count 'Em,63,35,16,,,,
56,-,Seph Schlueter,Stay,-,56,2,,,,
57,-,Phil Wickham,Living Hope (House Sessions),-,29,5,,,,
58,-,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",-,39,1,,,,
59,-,Hillsong Worship,Still,-,59,1,,,,
60,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,148,,,,
61,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),73,33,14,,,,
62,up,Elevation Worship,Another One (feat. Chris Brown),100,34,18,,,,
63,down,Team Eternity Ghana,Defe Defe,46,31,4,,,,
64,-,Elevation Worship,Won't Stop Now,-,11,26,,,,
65,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,55,9,,,,
66,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),52,6,69,,,,
67,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,9,151,,,,
68,down,Eugy Official,He Called Me,37,17,10,,,,
69,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,18,,,,
70,-,Himmelsklang,Mitten unter uns,-,70,1,,,,
71,-,Austin French,Jesus Can,-,71,1,,,,
72,down,Chris Tomlin,Our God,61,37,31,,,,
73,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,36,36,,,,
74,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,82,26,37,,,,
75,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,57,,,,
76,up,YADA Worship,Alles Tanzt,97,55,12,,,,
77,up,Sunmisola Agbebi,B'Ola (Honour),79,69,6,,,,
78,-,Josiah Queen,I am Barabbas,-,78,1,,,,
79,down,CeCe Winans,Goodness of God (Live),53,33,43,,,,
80,down,Josiah Queen,In the Fire,48,48,2,,,,
81,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,41,,,,
82,-,Phil Wickham,I Believe,-,23,20,,,,
83,-,Forrest Frank & Hulvey,No Longer Bound,-,17,48,,,,
84,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,33,8,,,,
85,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),78,11,135,,,,
86,-,Outbreakband,Der Ort (feat. Pala Friesen & Mia Friesen),-,55,19,,,,
87,-,ICF Worship & YADA Worship,Gut zu mir,-,65,9,,,,
88,-,Seph Schlueter,Never Known,-,88,1,,,,
89,down,Averly Morillo,Mesias (Live),71,32,7,,,,
90,-,Josiah Queen,Things That Matter,-,90,1,,,,
91,up,Phil Wickham,This Is Our God,94,13,63,,,,
92,-,Montell Fish,And I'd Go a Thousand Miles,-,6,116,,,,
93,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,29,5,,,,
94,down,Hillsong UNITED,So Will I (100 Billion X),65,7,109,,,,
95,-,Hillsong UNITED,Good Grace (Live),-,11,56,,,,
96,-,Kirk Franklin,Love Theory,-,26,11,,,,
97,-,The Staple Singers,Respect Yourself,-,48,3,,,,
98,down,Josiah Queen,Fishes and Loaves,76,76,2,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,133,,,,
100,-,Hillsong Worship,What a Beautiful Name,-,16,85,,,,
