Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,4,1,102,,,,
2,down,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,102,,,,
4,up,Montell Fish,Talk 2 Me,12,4,14,,,,
5,up,Sixpence None the Richer,Kiss Me,9,3,97,,,,
6,down,Ashes Remain,On My Own,3,3,95,,,,
7,down,The Afters,Moments Like This,5,3,9,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,102,,,,
9,up,Candi Staton,Young Hearts Run Free,22,2,102,,,,
10,up,Phil Wickham,Battle Belongs,20,9,43,,,,
11,up,Lauren Daigle,Rescue,30,1,102,74,2019-10-13,74,2019-10-13
12,-,Darlene Zschech & Mitch Wong,Soli Deo Gloria,-,12,4,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,7,24,,,,
14,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,12,4,,,,
15,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,15,5,,,,
16,-,Common Hymnal & Connor Stephen,American Horror Story,-,11,5,,,,
17,up,Joe L Barnes,Come Back Home,23,9,17,,,,
18,-,SEU Worship,Fire in My Bones (Single Version),-,18,4,,,,
19,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,13,4,,,,
20,-,The Worship Initiative & Shane & Shane,Promises (feat. Trenton Bell & Davy Flowers),-,10,5,,,,
21,-,Local Sound,Won't Let Go,-,18,4,,,,
22,-,Sean Curran,Catch Me Singing,-,16,4,,,,
23,-,Jonathan Traylor,I Trust You (Radio Edit),-,8,5,,,,
24,up,Jeremy Camp,Steady Me,93,14,7,,,,
25,down,Hillsong UNITED,Know You Will,7,7,11,,,,
26,-,Tasha Layton,Safe Here (Acoustic),-,22,4,,,,
27,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,27,1,,,,
28,up,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),97,8,12,,,,
29,-,People Of The Earth,The One I Trust (feat. Rian),-,19,5,,,,
30,down,Beverly Ann,Dancing in the Sky,11,5,42,,,,
31,up,Red Rocks Worship,Echo Holy (Live from Littleton),57,7,12,,,,
32,down,We The Kingdom,Dancing On The Waves (Radio Version),8,8,4,,,,
33,down,CeCe Winans & Lauren Daigle,Believe For It,10,10,4,,,,
34,up,Life.Church Worship,As You Are,98,17,4,,,,
35,-,Life.Church Worship,I Won't Move (Live),-,28,9,,,,
36,down,Justin Bieber & Beam,Freedom,17,1,28,,,,
37,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,14,6,,,,
38,-,Brandon Lake,Gratitude,-,7,5,,,,
39,-,Young Oceans,Light of Your Love,-,25,6,,,,
40,down,Vertical Worship,Yes I Will,16,10,31,,,,
41,-,Phil Wickham,It's Always Been You,-,16,8,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,42,2,,,,
43,down,Phil Wickham,House of the Lord,14,14,17,,,,
44,-,Sunday Service Choir,Father Stretch,-,8,11,,,,
45,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,18,,,,
46,-,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),-,46,1,,,,
47,-,Gabi Ilut,Ma Ridic,-,47,1,,,,
48,-,Lauren Daigle,This Girl,-,17,39,,,,
49,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,3,,,,
50,-,Oslo Gospel Choir,His Name Will Shine,-,50,1,,,,
51,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),70,17,29,,,,
52,-,Lauren Daigle,Love Like This,-,10,63,,,,
53,-,Chris Springer,Softly and Tenderly,-,53,2,,,,
54,-,Chris Springer,Above All,-,46,3,,,,
55,-,Lauren Daigle,Everything,-,16,50,,,,
56,-,Chris Springer,It Is Well,-,56,3,,,,
57,up,Konola,Battling,73,13,2,,,,
58,-,for KING & COUNTRY,Relate,-,16,3,,,,
59,down,Plumb,Cut,38,8,60,,,,
60,-,Chris Springer,I Love You Lord,-,60,2,,,,
61,down,Leeland,Way Maker (Live),31,5,94,,,,
62,-,Natalie Grant,Do It through Me,-,17,4,,,,
63,-,Chris Springer,Draw Me Close,-,41,3,,,,
64,-,Lauren Daigle,Look Up Child,-,7,76,,,,
65,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),63,11,30,,,,
66,-,Jonathan Traylor,The Table,-,24,3,,,,
67,down,Abxl & Living Testimony,Outreach,26,26,3,,,,
68,-,Zach Williams,To the Table (Live),-,68,1,,,,
69,-,Chris Springer,How Great Thou Art,-,53,2,,,,
70,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,10,,,,
71,-,Zach Williams,Old Church Choir (Live),-,62,3,,,,
72,-,Mosaic MSC,Tremble,-,23,15,,,,
73,-,Chris Springer,In the Garden,-,63,3,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,38,,,,
75,-,Third Day,Cry out to Jesus,-,75,1,,,,
76,down,Life.Church Worship,Heaven’s All Around,24,11,14,,,,
77,-,Hillsong Worship,Who You Say I Am,-,9,65,,,,
78,-,I AM THEY,Holding on to Hope,-,24,4,,,,
79,-,Chris Springer,How Firm a Foundation,-,27,3,,,,
80,down,Hillsong Young & Free,Highs & Lows (Live),18,18,6,,,,
81,-,Jeremy Camp,When You Speak,-,53,3,,,,
82,down,Vertical Worship,My Defense,15,11,11,,,,
83,down,I AM THEY,Scars,29,11,19,,,,
84,-,Onething Live & David Brymer,Restoration (Live),-,84,1,,,,
85,-,Chris Springer,The Solid Rock,-,85,1,,,,
86,up,Hillsong Worship,I Surrender (Live),100,8,65,,,,
87,-,Austin Stone Worship,Worthy Of More,-,31,4,,,,
88,-,Chris Springer,"Praise to the Lord, The Almighty",-,75,2,,,,
89,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,71,1,,,,
90,-,Chris Springer,Sweet Hour of Prayer,-,32,2,,,,
91,-,We The Kingdom,SOS,-,20,5,,,,
92,up,Anne Wilson,My Jesus,94,23,6,,,,
93,-,Lena Belgart,Noch nie,-,93,1,,,,
94,-,Chris Springer,Open Our Eyes,-,76,2,,,,
95,-,Joshua Aaron,Kadosh,-,95,1,,,,
96,-,Joy&Markus,Du Weißt Alles,-,96,1,,,,
97,-,Joshua Aaron,Praise Adonai,-,97,1,,,,
98,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,13,,,,
99,-,Joshua Aaron,Psalm 150,-,99,1,,,,
100,down,Zach Williams & Dolly Parton,There Was Jesus,25,10,31,,,,
