Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,"Merry Christmas, Happy Holidays",13,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,112,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,8,,,,
4,up,Tasha Cobbs Leonard,The First Noel,12,4,5,,,,
5,down,Sixpence None the Richer,Kiss Me,1,1,112,,,,
6,up,Pentatonix,Amazing Grace (My Chains Are Gone),7,3,22,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,2,112,,,,
8,up,Candi Staton,Young Hearts Run Free,11,2,112,,,,
9,down,The Afters,Moments Like This,6,3,19,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,112,,,,
11,down,Ashes Remain,On My Own,4,3,105,,,,
12,down,Montell Fish,Destroy Myself Just For You,9,4,5,,,,
13,up,Loud Urban Choir,Bloody Samaritan,22,11,3,,,,
14,down,Montell Fish,Talk 2 Me,8,4,24,,,,
15,-,Zach Williams,Go Tell It on the Mountain,-,15,3,,,,
16,down,Jillian Edwards,Quiet Talk,14,4,9,,,,
17,up,Sixpence None the Richer,Kiss Me,27,3,106,,,,
18,up,Lauren Daigle,Rescue,30,1,111,74,2019-10-13,74,2019-10-13
19,-,Hillsong Worship,Hosanna,-,9,8,,,,
20,up,Hillsong Worship,Who You Say I Am,35,9,72,,,,
21,up,Hillsong Worship,King of Kings,33,10,47,,,,
22,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,22,,,,
23,-,Phil Wickham,It's Always Been You,-,16,14,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,7,34,,,,
25,-,Rickz Romanz,Paid That Price,-,24,2,,,,
26,up,Dean Martin,"Rudolph, The Red-Nosed Reinder",40,26,9,,,,
27,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",79,12,8,,,,
28,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,4,,,,
29,-,Mahalia Jackson,Jesus,-,29,1,,,,
30,-,Anne Wilson,Kentucky Fried Christmas,-,30,1,,,,
31,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,7,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,16,14,,,,
33,-,The Edwin Hawkins Singers,Oh Happy Day,-,31,5,,,,
34,-,Weihnachtslieder traditionell,Alle Jahre wieder,-,34,1,,,,
35,down,Leeland,Way Maker (Live),32,5,104,,,,
36,up,Phil Wickham,Battle Belongs,42,9,49,,,,
37,-,Plumb,Don't Deserve You,-,15,26,,,,
38,-,Weihnachtslieder traditionell,O du fröhliche,-,38,1,,,,
39,-,Kari Jobe,Revelation Song,-,25,3,,,,
40,-,Hillsong Worship,Prince of Heaven,-,40,2,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,36,3,,,,
42,-,Chris Tomlin,Emmanuel God With Us (Live),-,42,1,,,,
43,down,Cedarmont Kids,Slumber Song (Brahms),29,29,2,,,,
44,-,Anne Wilson,I Still Believe In Christmas,-,16,1,,,,
45,down,Darius Andino,Guys My Age,31,31,2,,,,
46,-,Phil Wickham,Hymn of Heaven,-,22,7,,,,
47,-,Cory Asbury,Reckless Love,-,9,70,,,,
48,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,48,1,,,,
49,-,Weihnachtslieder traditionell,Macht hoch die Tür,-,49,1,,,,
50,-,Weihnachtslieder traditionell,"Vom Himmel hoch, da komm ich her",-,50,1,,,,
51,up,Justin Bieber & Beam,Freedom,70,1,35,,,,
52,-,Jason Mighty,Holy Ghost Bruk Mi Down,-,52,1,,,,
53,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,53,1,,,,
54,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,31,,,,
55,down,Jesus Culture & Kim Walker-Smith,Fearless (Live),38,19,16,,,,
56,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,17,13,,,,
57,-,Ciurdas Andrei,Aleluia Regelui Isus,-,57,1,,,,
58,-,Familia Timofte,Cine Isi Aminteste Despre Tine,-,58,3,,,,
59,-,Lauren Daigle,Still Rolling Stones,-,11,46,,,,
60,down,Lauren Daigle,Love Like This,37,10,66,,,,
61,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,25,,,,
62,-,Dean Martin,Silver Bells,-,29,3,,,,
63,-,Zach Williams,That Spirit of Christmas,-,63,1,,,,
64,-,Ciurdas Andrei,Sa Rasune,-,49,1,,,,
65,-,Shane & Shane,Yearn,-,44,1,,,,
66,-,Oh Holy Night,O Holy Night,-,66,3,,,,
67,up,Shane & Shane,Alive Again,81,47,2,,,,
68,-,Hillsong Worship,Take Heart (MMXX),-,14,10,,,,
69,-,Maverick City Music,Noel (feat. Lizzie Morgan & Mav City Gospel Choir),-,69,1,,,,
70,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,21,,,,
71,-,Rufus Wainwright,Hallelujah,-,71,1,,,,
72,-,Lauren Daigle,Trust in You,-,27,18,,,,
73,-,Maverick City Music,"King of Kings / Angels We Have Heard on High (feat. Naomi Raine, Kim Walker-Smith & Mav City Gospel Choir)",-,73,1,,,,
74,-,Chris Tomlin & Matt Redman,Crown Him (Reprise) [Live],-,74,1,,,,
75,-,Shane & Shane,The Stand,-,75,1,,,,
76,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,76,1,,,,
77,-,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],-,60,2,,,,
78,-,Lauren Daigle,Hold On To Me,-,6,21,,,,
79,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),23,16,10,,,,
80,down,Hillsong Worship,I Surrender (Live),67,8,73,,,,
81,-,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",-,81,1,,,,
82,down,Lauren Daigle,Look Up Child,41,7,80,,,,
83,-,Shane & Shane,Enough,-,26,1,,,,
84,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,13,44,,,,
85,down,678NATH,Don't Regret It,34,34,3,,,,
86,down,Hillsong Worship,Cornerstone (Studio Version),59,28,17,,,,
87,down,Shane & Shane,You Never Let Go,86,30,2,,,,
88,-,BigBreeze,Yelllow Moon (feat. Scootie Wop),-,88,1,,,,
89,up,Riley Clemmons,Headspace,98,25,11,,,,
90,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,70,85,2020-03-22,78,2020-03-29
91,-,PRAISE FAMILY ST-MARY-CH,انا باشكرك (feat. YOSTINA ZARIF),-,91,1,,,,
92,-,Konola & Zelijah Tishbite,Lean Widdit,-,25,4,,,,
93,down,Lauren Daigle,Losing My Religion,77,17,16,,,,
94,-,Tommee Profitt & Fleurie,Silent Night,-,94,1,,,,
95,down,Shane & Shane,No Sweeter Name,90,31,2,,,,
96,-,Ciurdas Andrei,Ingerii Canta,-,96,1,,,,
97,down,CeCe Winans & Lauren Daigle,Believe For It,53,10,9,,,,
98,-,Shane & Shane,I Give You My Heart,-,34,3,,,,
99,down,Hillsong Worship,So Will I (100 Billion X),36,9,31,,,,
100,-,Ciurdas Andrei,E Iarasi Craciun,-,100,1,,,,
