Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,11,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,236,,,,
3,down,Lauren Daigle,You Say,2,1,236,47,2019-10-06,47,2019-10-06
4,up,Forrest Frank,Good Day,6,2,15,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,50,,,,
6,up,Lauren Daigle,Rescue,7,1,232,74,2019-10-13,74,2019-10-13
7,down,Caleb Gordon,War,5,4,7,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,129,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,81,,,,
10,up,Cecily,Seems Like Forever,11,6,56,,,,
11,up,Montell Fish,Talk 2 Me,13,4,148,,,,
12,down,Strings and Heart,flowers dressed in blue,10,6,10,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),54,2,134,,,,
14,up,Brandon Lake,Gratitude,28,7,100,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,193,,,,
16,up,Bethel Music,Peace (feat. We The Kingdom),95,8,115,,,,
17,up,Eugy Official,He Called Me,50,17,5,,,,
18,down,Montell Fish,love you more than me,17,10,91,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,16,81,,,,
20,down,Dax,God's Eyes,15,6,41,,,,
21,down,Hillsong Worship,King of Kings,16,10,121,,,,
22,up,Hillsong Worship,Hosanna,68,9,100,,,,
23,down,Ashes Remain,On My Own,12,3,229,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,156,,,,
25,down,Cory Asbury,Reckless Love,24,9,188,,,,
26,up,Seph Schlueter,Counting My Blessings,32,13,24,,,,
27,down,Danica Crnogorčević,Veseli Se Srpski Rode,23,9,140,,,,
28,down,Hillsong Worship,What a Beautiful Name,19,7,212,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),46,7,104,,,,
30,down,Josiah Queen,The Prodigal,21,14,30,,,,
31,up,Beverly Ann,Dancing in the Sky,51,5,130,,,,
32,up,Abby Siler,In Between,34,5,68,,,,
33,up,Forrest Frank,ALWAYS,39,13,7,,,,
34,up,ステイプル・シンガーズ,I'll Take You There,47,17,50,,,,
35,up,Elevation Worship,Another One (feat. Chris Brown),49,34,13,,,,
36,up,Elevation Worship,See A Victory,44,10,144,,,,
37,-,ホーク・ネルソン,Sold Out,-,15,57,,,,
38,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,11,77,,,,
39,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,33,32,35,,,,
40,-,Hulvey & Forrest Frank,Altar,-,22,31,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,14,151,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,13,147,,,,
43,down,Brandon Lake,Count 'Em,35,35,11,,,,
44,-,Sam Rivera & Limoblaze,Lord And Savior,-,44,2,,,,
45,up,Phil Wickham,Living Hope,65,14,136,,,,
46,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,26,33,,,,
47,up,Elevation Worship,Resurrecting (Studio Version),75,25,56,,,,
48,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,42,33,5,,,,
49,up,Hillsong Worship,I Surrender (Live),100,8,167,,,,
50,down,Hillsong UNITED,Glimmer In the Dust,22,15,59,,,,
51,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,17,66,,,,
52,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,43,,,,
53,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,9,119,,,,
54,down,Outbreakband,Ewigkeit (feat. Pala Friesen),25,25,28,,,,
55,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,55,7,,,,
56,down,Joy&Markus & Gebetshaus,Überwunden,48,28,9,,,,
57,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,86,13,41,,,,
58,down,Casting Crowns,Nobody (feat. Matthew West),30,13,158,,,,
59,-,Lauren Daigle,Look Up Child,-,7,147,,,,
60,-,Montell Fish,And I'd Go a Thousand Miles,-,6,113,,,,
61,up,The Edwin Hawkins Singers,Oh Happy Day,98,14,27,,,,
62,down,Hillsong UNITED,Shadow Step,27,18,80,,,,
63,-,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],-,56,1,,,,
64,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,131,,,,
65,up,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),66,65,2,,,,
66,-,Elevation Worship,O Come to the Altar (Live),-,8,54,,,,
67,-,Božja Pobjeda,"Evo, ovdje je nešto više od Jone",-,66,2,,,,
68,-,Red Rocks Worship,Good Plans,-,68,3,,,,
69,-,Phil Wickham,I Believe,-,23,18,,,,
70,down,Leeland,Way Maker (Live),41,5,217,,,,
71,down,Chris Tomlin,Holy Forever,62,17,71,,,,
72,down,Danica Crnogorčević,"Govori, Gospode",40,17,49,,,,
73,down,Amy Grant,"Baby, Baby",36,14,84,,,,
74,down,Feiert Jesus!,Wo ich auch stehe (feat. Andrea Adams-Frey),53,41,30,,,,
75,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),80,23,59,,,,
76,down,Josiah Queen,My Promised Land,43,26,15,,,,
77,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),93,44,21,,,,
78,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,40,18,,,,
79,-,Danica Crnogorčević,Hristos Vaskrse radost donese,-,79,1,,,,
80,-,Phil Wickham,Battle Belongs,-,9,154,,,,
81,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),38,33,10,,,,
82,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,16,,,,
83,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,94,,,,
84,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,28,8,,,,
85,-,Casting Crowns,Oh My Soul,-,22,22,,,,
86,down,The Afters,Moments Like This,67,3,131,,,,
87,down,Elevation Worship,Trust in God (feat. Chris Brown),56,16,53,,,,
88,-,Lauren Daigle,Trust in You,-,27,50,,,,
89,-,Bethel Music,Holy Forever,-,36,26,,,,
90,up,Sixpence None the Richer,Kiss Me,91,3,226,,,,
91,down,Dmmk,Wunderbarer Gott (feat. Timo Langner),59,59,11,,,,
92,down,Forrest Frank,Lift My Hands,70,67,11,,,,
93,down,Chris Tomlin,Good Good Father,55,23,75,,,,
94,down,Nneka,Heartbeat,60,16,103,,,,
95,-,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,-,42,1,,,,
96,down,Jesus Image,Yeshua (Live),81,42,18,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,172,85,2020-03-22,78,2020-03-29
98,-,Lauren Daigle,This Girl,-,17,49,,,,
99,down,Elevation Worship,Same God (feat. Jonsal Barrientes),52,15,78,,,,
100,-,Hillsong Worship,Healer,-,100,1,,,,
