Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,53,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,53,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,53,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,53,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,49,,,,
7,up,Lauren Daigle,Rescue,9,1,53,74,2019-10-13,74,2019-10-13
8,down,Leeland,Way Maker (Live),7,5,50,,,,
9,up,Ashes Remain,On My Own,16,3,51,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,7,48,,,,
11,up,Hillsong UNITED,So Will I (100 Billion X),21,7,31,,,,
12,up,Johnny Cash,Daddy Sang Bass,51,12,31,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,9,18,,,,
14,-,Lauren Daigle,Still Rolling Stones,-,11,26,,,,
15,up,Hillsong Worship,I Surrender (Live),40,8,31,,,,
16,up,Martin Anderwelt,Focusing Story,47,9,7,,,,
17,-,Hillsong Worship,King of Kings (Acoustic),-,10,14,,,,
18,-,Kari Jobe,The Blessing (Live),-,18,1,,,,
19,-,Plumb,Cut,-,8,28,,,,
20,up,I AM THEY,Faithful God,42,11,4,,,,
21,-,We The Kingdom,God So Loved,-,21,6,,,,
22,up,Jonathan McReynolds & Mali Music,Movin' On,24,7,12,,,,
23,-,Martin Anderwelt,The Future Is Bright,-,4,27,,,,
24,up,Martin Anderwelt,Remember Your Goal,44,14,8,,,,
25,up,Beverly Ann,Dancing in the Sky,28,5,4,,,,
26,-,"Urban Doxology, Samford University Center for Worship & The Arts",Focus on Me,-,26,1,,,,
27,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),55,11,2,,,,
28,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),8,2,17,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,9,37,,,,
30,-,Cory Asbury,Reckless Love,-,9,37,,,,
31,-,The Tennessee Gospel Society,"Go Down, Moses",-,31,1,,,,
32,down,Emma Repede & Adi Kovaci,A Fost Isus,13,13,2,,,,
33,-,Stellar Kart,Angels In Chorus,-,33,1,,,,
34,-,Martin Anderwelt,Focus Forever,-,4,27,,,,
35,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,12,2,,,,
36,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,23,12,,,,
37,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,9,,,,
38,up,Martin Anderwelt,Read Everything,71,20,11,,,,
39,down,Hillsong UNITED,Glimmer In the Dust,22,15,21,,,,
40,-,Lauren Daigle,Trust in You,-,27,6,,,,
41,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,30,5,,,,
42,-,Lindy Conant & The Circuit Riders,Every Nation (Every Soul) [Live],-,42,1,,,,
43,-,Martin Anderwelt,Peace Has All the Answers,-,10,10,,,,
44,-,"One Hope Project, Jack Pugh & Tom Pugh",All Things,-,44,1,,,,
45,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,17,,,,
46,-,Hillsong UNITED,Oceans (Lark Remix),-,11,30,,,,
47,up,Dante Bowe,Champion (Studio Version),78,13,3,,,,
48,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],61,7,28,,,,
49,up,Leeland,Wellspring (Live),90,49,2,,,,
50,down,Phil Wickham,Battle Belongs,48,9,7,,,,
51,-,Leeland,Wait Upon the Lord (Spontaneous) [Live],-,51,1,,,,
52,up,Hillsong Worship,Take Heart (MMXX),69,14,2,,,,
53,-,Martin Anderwelt,Positive Focus,-,20,10,,,,
54,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,39,1,,,,
55,-,Leeland,Wait for You (Live),-,55,1,,,,
56,down,Riley Clemmons,Healing,31,17,2,,,,
57,-,Martin Anderwelt,Study My Life Away,-,18,9,,,,
58,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,11,,,,
59,-,Bethel Music & Paul McClure,How Great a King (Live),-,59,1,,,,
60,-,Jeremy Camp,Take You Back,-,60,1,,,,
61,-,Martin Anderwelt,Easy Conduct,-,17,8,,,,
62,-,Mary Mary,Walking,-,7,1,,,,
63,-,Bethel Music & kalley,Every Crown (Live),-,39,1,,,,
64,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,57,2,,,,
65,-,Decibel Worship & Michael Davis,The Communion,-,65,1,,,,
66,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,50,1,,,,
67,-,Lauren Daigle,First,-,41,5,,,,
68,-,Martin Anderwelt,Safe Haven,-,16,7,,,,
69,-,CAIN,Rise Up (Lazarus),-,44,4,,,,
70,-,Kirk Franklin,A God Like You,-,8,13,,,,
71,-,Vertical Worship,Faithful Now,-,17,12,,,,
72,-,Johannes Hartl Und Freunde,Noch Nie,-,35,6,,,,
73,-,Martin Anderwelt,Focus the Energy,-,21,10,,,,
74,-,The Harmonizing Four,Farther Along,-,74,1,,,,
75,-,Leeland,Way Maker (Single Version),-,48,4,,,,
76,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,43,1,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,5,32,85,2020-03-22,78,2020-03-29
78,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,29,7,,,,
79,-,Martin Anderwelt,Make It Alright,-,22,8,,,,
80,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,18,7,,,,
81,down,Zach Williams & Dolly Parton,There Was Jesus,10,10,12,,,,
82,-,Sitrus,Savior,-,9,13,,,,
83,down,Dmmk & Timo Langner,Der König kommt (Hosianna),17,17,4,,,,
84,-,Hansi Schitter,Merry Christmas Everyone (feat. Bianca),-,12,5,,,,
85,down,Elevation Worship,See A Victory,82,10,30,,,,
86,down,Casting Crowns,Nobody (feat. Matthew West),15,13,20,,,,
87,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,30,4,,,,
88,-,Martin Anderwelt,Concentrate Easily,-,16,10,,,,
89,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,30,3,,,,
90,-,Ashes Remain,Change My Life,-,22,2,,,,
91,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,24,5,,,,
92,-,Hillsong Young & Free,Best Friends (Studio),-,10,16,,,,
93,down,Martin Anderwelt,Big Time Study,37,13,9,,,,
94,-,Phil Wickham,This Is Amazing Grace,-,20,6,,,,
95,-,MercyMe,Hurry Up and Wait,-,45,3,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,14,27,,,,
97,-,Martin Anderwelt,No Arguments,-,18,10,,,,
98,-,Lauren Daigle,Love Like This,-,10,41,,,,
99,-,Leeland,First Love Fire (Live),-,91,1,,,,
100,-,Lauren Daigle,Everything,-,16,34,,,,
