Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,39,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,39,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,39,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,39,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,39,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,35,,,,
7,up,Ashes Remain,On My Own,8,3,38,,,,
8,up,Leeland,Way Maker (Live),80,5,38,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,9,10,,,,
10,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,7,19,,,,
11,down,Lauren Daigle,Rescue,5,1,39,74,2019-10-13,74,2019-10-13
12,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,9,,,,
13,up,Cory Asbury,Canyons,28,13,2,,,,
14,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,5,,,,
15,up,We The Kingdom,Holy Water,22,9,18,,,,
16,-,Beverly Ann,Dancing in the Sky,-,5,1,,,,
17,-,for KING & COUNTRY,Shoulders,-,17,7,,,,
18,up,Plumb,Cut,36,8,18,,,,
19,up,Lauren Daigle,This Girl,96,17,16,,,,
20,-,Cory Asbury,Sparrows,-,16,1,,,,
21,up,Lauren Daigle,Love Like This,78,10,30,,,,
22,-,Ashes Remain,End of Me,-,22,2,,,,
23,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,23,6,,,,
24,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,7,,,,
25,up,Nneka,Heartbeat,52,16,12,,,,
26,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,11,,,,
27,up,Lauren Daigle,Look Up Child,51,7,36,,,,
28,up,Jonathan McReynolds & Mali Music,Movin' On,48,7,8,,,,
29,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,19,5,,,,
30,down,Bethel Music & Dante Bowe,Champion (Live),19,15,7,,,,
31,-,Cory Asbury,Crashing In,-,25,1,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,14,20,,,,
33,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,14,6,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,5,20,85,2020-03-22,78,2020-03-29
35,-,Phil Wickham,Living Hope (feat. Brian and Jenn Johnson) [Live],-,35,1,,,,
36,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,5,,,,
37,-,Lauren Daigle,Trust in You,-,27,3,,,,
38,-,Leeland,Better Word (Live),-,38,1,,,,
39,-,Phil Wickham,Forever (We Sing Hallelujah) [feat. Brian and Jenn Johnson] [Live],-,39,1,,,,
40,-,Ashes Remain,Without You,-,19,8,,,,
41,-,Bethel Music & Amanda Lindsey Cook,I Belong to You (Live),-,41,1,,,,
42,-,Phil Wickham,Anthem / Great Are You Lord (Live),-,42,1,,,,
43,-,Lauren Daigle,Remember,-,20,14,,,,
44,-,Tim Hughes,When the Tears Fall,-,44,1,,,,
45,-,Casting Crowns,Nobody (feat. Matthew West),-,13,14,,,,
46,-,Phil Wickham,Komh / Hgiyl / Optn (Live),-,46,1,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,7,19,,,,
48,-,Elevation Worship,Authority (Live),-,48,1,,,,
49,-,Sunday Service Choir,Father Stretch,-,8,9,,,,
50,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,50,1,,,,
51,down,Cory Asbury,Reckless Love,25,9,28,,,,
52,up,Hillsong Worship,Who You Say I Am,86,9,29,,,,
53,-,Shonlock,I Like to Win,-,53,1,,,,
54,-,Elevation Worship,RATTLE! (Live),-,18,8,,,,
55,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,25,,,,
56,-,Phil Wickham,Tremble / What a Beautiful Name (Live),-,56,1,,,,
57,-,Jesus Culture & Bryan & Katie Torwalt,Anticipation (Live),-,10,2,,,,
58,up,Sixpence None the Richer,There She Goes,85,21,7,,,,
59,down,Hillsong UNITED,Oceans (Lark Remix),23,11,27,,,,
60,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],87,29,10,,,,
61,-,Kirk Franklin,I Smile,-,61,1,,,,
62,-,Mack Brock,I Lift My Eyes (Studio Version),-,62,1,,,,
63,down,Johnny Cash,Daddy Sang Bass,18,12,23,,,,
64,-,Singers of the Art of Living,Bhavanyastakam,-,64,1,,,,
65,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,14,,,,
66,-,Jess and Gabriel,Good Good Father,-,60,2,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,9,29,,,,
68,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,16,12,,,,
69,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,6,,,,
70,-,Hillsong UNITED,Wonder,-,15,16,,,,
71,-,Clarence Smith,I Believe in Music,-,71,1,,,,
72,-,Sitrus,Savior,-,9,4,,,,
73,up,Kirk Franklin,A God Like You,100,8,11,,,,
74,down,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],61,13,5,,,,
75,-,LEDGER,My Arms,-,38,8,,,,
76,-,Hillsong UNITED,Shadow Step,-,18,9,,,,
77,down,Cory Asbury,The Father's House,49,8,17,,,,
78,-,Andrea Adams-Frey,Komm zu Jesus,-,78,1,,,,
79,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,9,,,,
80,-,Jonathan Traylor,You Get The Glory,-,80,1,,,,
81,-,Siniša Česi,Isuse Volim Te,-,81,1,,,,
82,-,Gaither Vocal Band,Sometimes It Takes a Mountain,-,21,1,,,,
83,-,Lauren Daigle,O'Lord,-,43,3,,,,
84,down,Chris Tomlin,Who You Are To Me (feat. Lady A),39,16,4,,,,
85,-,Verschiedene Interpreten,"Vater, deine Liebe",-,36,2,,,,
86,-,Naomi Raine,The Blood (feat. Dante Bowe),-,45,2,,,,
87,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,39,3,,,,
88,-,Brandon Lake,This Is a Move (Live),-,25,8,,,,
89,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,15,6,,,,
90,-,Shane & Shane,Psalm 46 (Live),-,21,1,,,,
91,-,Lauren Daigle,First,-,41,3,,,,
92,-,Shane & Shane,Awesome God,-,20,1,,,,
93,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,23,2,,,,
94,-,Matt Maher,"Lord, I Need You",-,40,2,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,11,18,,,,
96,-,Phil Wickham,This Is Amazing Grace,-,20,3,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,2,,,,
98,-,Ashes Remain,Right Here,-,30,4,,,,
99,down,Lauren Daigle,Everything,94,16,23,,,,
100,-,Hillsong Young & Free,World Outside Your Window (Live),-,100,1,,,,
