Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Tr4vi$ Cop,Famous,2,1,19,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,19,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,19,,,,
5,up,Candi Staton,Young Hearts Run Free,8,2,19,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,19,,,,
7,down,Martin Anderwelt,The Future Is Bright,6,4,19,,,,
8,down,Martin Anderwelt,Focus Forever,7,4,19,,,,
9,up,Leeland,Way Maker (Live),16,5,19,,,,
10,down,Lauren Daigle,Rescue,5,1,19,74,2019-10-13,74,2019-10-13
11,up,Ashes Remain,On My Own,21,3,18,,,,
12,down,Hillsong Worship,King of Kings,11,10,18,,,,
13,down,Hillsong Young & Free,Best Friends (Studio),10,10,4,,,,
14,up,Hillsong Worship,Who You Say I Am,79,9,15,,,,
15,up,Hillsong Worship,I Surrender (Live),17,8,15,,,,
16,up,Hillsong UNITED,Good Grace (Live),87,11,15,,,,
17,down,Sixpence None the Richer,Kiss Me,12,3,15,,,,
18,up,Cory Asbury,Reckless Love,18,9,15,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,16,,,,
20,-,Lauren Daigle,Look Up Child,-,7,18,,,,
21,up,Hillsong Worship,What a Beautiful Name,23,7,16,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,12,14,,,,
23,down,Elevation Worship,See A Victory,13,10,16,,,,
24,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,24,1,,,,
25,down,BBSO,Way Maker (Live),15,13,4,,,,
26,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,36,23,6,,,,
27,up,I AM THEY,Scars,97,11,6,,,,
28,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,22,8,,,,
29,down,Brandon Lake,This Is a Move (Live),25,25,7,,,,
30,-,Hillsong Worship,Touch of Heaven,-,30,1,,,,
31,up,Kari Jobe,Forever (Live),95,14,2,,,,
32,-,Hillsong Worship,Running (Studio Version),-,32,1,,,,
33,up,Hillsong Worship,New Wine,62,17,3,,,,
34,-,Hillsong UNITED,Oceans (Lark Remix),-,11,12,,,,
35,-,Kari Jobe,Steady My Heart,-,13,1,,,,
36,-,Ashes Remain,Without You,-,19,3,,,,
37,-,for KING & COUNTRY,God Only Knows,-,11,7,,,,
38,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,1,,,,
39,-,Chris Tomlin,Our God,-,37,1,,,,
40,-,for KING & COUNTRY,Hold Her,-,40,1,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),44,9,10,,,,
42,-,Mosaic MSC,Tremble,-,23,2,,,,
43,-,Hillsong Young & Free,P E A C E (Lark Remix),-,43,1,,,,
44,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],26,25,6,,,,
45,-,Hillsong Young & Free,Let Go,-,38,1,,,,
46,down,Sunday Service Choir,Lift Up Your Voices,31,10,11,,,,
47,-,Sixpence None the Richer,There She Goes,-,47,1,,,,
48,-,for KING & COUNTRY,Never Give Up,-,48,1,,,,
49,-,Elevation Worship,Do It Again (Live),-,16,4,,,,
50,up,for KING & COUNTRY,Burn The Ships,67,35,3,,,,
51,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,1,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,13,9,,,,
53,up,Lauren Daigle,Rescue (Chill Mix),100,9,3,,,,
54,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,26,5,,,,
55,up,Lauren Daigle,Love Like This,71,10,14,,,,
56,up,LEDGER,My Arms,56,38,3,,,,
57,down,Chris Tomlin & Pat Barrett,Good Good Father,29,13,8,,,,
58,-,Kari Jobe,We Are,-,28,1,,,,
59,up,Vertical Worship,Not Done Yet,84,59,2,,,,
60,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,9,10,,,,
61,down,Johnny Cash,Daddy Sang Bass,54,12,9,,,,
62,up,Kari Jobe,The Garden,85,24,2,,,,
63,-,BBSO,Jesus Is,-,63,1,,,,
64,down,We The Kingdom,Holy Water,30,9,6,,,,
65,-,Kari Jobe,Find You on My Knees,-,27,1,,,,
66,down,Hillsong Worship,Remembrance,59,14,2,,,,
67,down,Kari Jobe,Hands To the Heavens (Live),50,35,2,,,,
68,-,The Golden Gospel Singers,Oh Freedom !,-,65,1,,,,
69,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,7,,,,
70,-,Kari Jobe,The Cause of Christ,-,70,1,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,14,11,,,,
72,-,Kari Jobe,Keeper of My Heart (Live),-,72,1,,,,
73,-,Johannes Hartl Und Freunde,Ich Lege Meine Krone,-,46,3,,,,
74,-,Plumb,Cut,-,8,2,,,,
75,down,Hillsong Young & Free,Sinking Deep,52,11,2,,,,
76,-,Kari Jobe,Here,-,50,1,,,,
77,down,Kari Jobe & Cody Carnes,Cover the Earth,75,19,2,,,,
78,-,Jeremy Camp,I Still Believe,-,41,1,,,,
79,-,Kari Jobe,Heal Our Land,-,20,1,,,,
80,down,Kari Jobe,Let the Heavens Open (Live),51,24,2,,,,
81,-,Elevation Worship,Give Me Faith (Live),-,38,1,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,8,7,,,,
83,-,BBSO,Tu Ai Biruit,-,83,1,,,,
84,down,Hillsong UNITED,Another in the Fire (Live),60,23,15,,,,
85,-,Sunday Service Choir,Back to Life,-,34,3,,,,
86,-,Sunday Service Choir,Souls Anchored,-,25,5,,,,
87,-,Elevation Worship,Gone,-,34,4,,,,
88,-,Free Gospel Band,I Will Follow Him,-,20,4,,,,
89,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,12,1,,,,
90,-,Housefires,Build My Life,-,41,4,,,,
91,-,Sinach,Way Maker,-,91,1,,,,
92,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,14,1,,,,
93,-,Sunday Service Choir,Paradise,-,19,3,,,,
94,-,one sonic society,Great Are You Lord,-,36,4,,,,
95,-,Phil Wickham,Living Hope,-,14,13,,,,
96,-,Ibrahim Ayad,El Abrakses El Hzyany,-,96,1,,,,
97,-,Hillsong UNITED,Starts and Ends (Live),-,62,1,,,,
98,down,Vertical Worship,Yes I Will,28,10,13,,,,
99,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,1,,,,
100,-,Paul Baloche,Heaven Is Where You Are (feat. Chris Brown),-,100,1,,,,
