Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,51,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,51,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,51,,,,
5,up,Candi Staton,Young Hearts Run Free,7,2,51,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,47,,,,
7,up,Ashes Remain,On My Own,11,3,49,,,,
8,up,Lauren Daigle,Rescue,8,1,51,74,2019-10-13,74,2019-10-13
9,-,Phil Wickham,Battle Belongs,-,9,5,,,,
10,up,Hillsong UNITED,So Will I (100 Billion X),21,7,29,,,,
11,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,30,85,2020-03-22,78,2020-03-29
12,up,Cory Asbury,Reckless Love,14,9,36,,,,
13,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,16,,,,
14,up,Lauren Daigle,Look Up Child,34,7,44,,,,
15,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,12,,,,
16,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,16,1,,,,
17,-,Lauren Daigle,Everything,-,16,33,,,,
18,down,Hillsong Worship,Who You Say I Am,15,9,37,,,,
19,-,Shane & Shane,O Praise the Name (Live),-,19,1,,,,
20,-,Shane & Shane,Psalm 34 (Taste and See),-,20,1,,,,
21,-,Shane & Shane,Psalm 46 (Live),-,21,2,,,,
22,-,Shane & Shane,Before the Throne of God Above,-,22,1,,,,
23,-,Hillsong Worship,So Will I (100 Billion X),-,9,16,,,,
24,up,Tommee Profitt & Crowder,Go Tell It On the Mountain,48,24,3,,,,
25,-,Shane & Shane,Psalm 46 (Lord of Hosts),-,25,1,,,,
26,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),5,2,15,,,,
27,-,Shane & Shane,In the Secret,-,27,1,,,,
28,-,Leeland,Way Maker (Live),-,5,48,,,,
29,-,Bethel Music & kalley,Ever Be (Live),-,10,10,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,8,21,,,,
31,-,Hillsong Worship,Bright As The Sun,-,16,8,,,,
32,up,Hillsong UNITED,Life,90,23,6,,,,
33,-,Phil Wickham,Living Hope,-,14,26,,,,
34,-,Hillsong UNITED,Oceans (Lark Remix),-,11,29,,,,
35,up,Bethel Music & Matt Stinton,Who Can Compare to You (Live),74,35,3,,,,
36,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,19,,,,
37,-,Sitrus,Savior,-,9,12,,,,
38,-,Dmmk & Timo Langner,Der König kommt (Hosianna),-,17,2,,,,
39,-,Dennis Gorcea,Hold My Hand,-,39,1,,,,
40,up,Lauren Daigle,Rebel Heart,62,40,14,,,,
41,up,Plumb,Cut,53,8,27,,,,
42,down,Hillsong Worship,King of Kings,20,10,31,,,,
43,-,Hillsong UNITED,Shadow Step,-,18,15,,,,
44,-,ブリット・ニコル,When She Cries,-,44,2,,,,
45,-,Lauren Daigle,Love Like This,-,10,40,,,,
46,down,Hillsong UNITED,Good Grace (Live),38,11,32,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,24,,,,
48,-,Lauren Daigle,O'Lord,-,43,4,,,,
49,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),17,17,10,,,,
50,-,Hillsong Worship,See The Light,-,39,6,,,,
51,down,Hillsong Worship,King of Kings (Acoustic),10,10,13,,,,
52,-,Bethel Music & kalley,The War Is Over (Live),-,29,6,,,,
53,-,Dmmk & Timo Langner,Leben in Freiheit,-,53,2,,,,
54,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,54,1,,,,
55,-,Dmmk & Christine Pfeifle,Deine Liebe,-,54,2,,,,
56,-,Lauren Daigle,First,-,41,4,,,,
57,down,Hillsong Worship,What a Beautiful Name,22,7,46,,,,
58,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,10,,,,
59,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,32,4,,,,
60,-,Dmmk & Timo Langner,Drei Worte,-,60,1,,,,
61,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,10,,,,
62,-,Dmmk & Naomi Westlake,Vater unser,-,17,3,,,,
63,down,Chris Tomlin,Good Good Father,23,23,4,,,,
64,-,Dmmk,"Wir Rufen Deinen Namen (feat. Christine Pfeifle, Dominik Wagner & Anna Stadler)",-,64,1,,,,
65,-,Elevation Worship,Do It Again (Live),-,16,7,,,,
66,-,Dmmk,Thronsaal,-,50,1,,,,
67,-,Pillar,Frontline,-,20,2,,,,
68,-,Elevation Worship,There Is a Cloud (Live),-,68,2,,,,
69,down,Hillsong UNITED,Glimmer In the Dust,43,15,19,,,,
70,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,9,,,,
71,down,Lauren Daigle,This Girl,52,17,23,,,,
72,-,Plumb,Don't Deserve You,-,15,15,,,,
73,-,Bethel Music & Cory Asbury,Reckless Love,-,35,5,,,,
74,-,Hillsong Worship,Christ Is Enough,-,29,6,,,,
75,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),28,3,14,,,,
76,down,Johnny Cash,Daddy Sang Bass,24,12,29,,,,
77,up,Hillsong UNITED,Future Marches In,95,33,5,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,4,,,,
79,-,Bethel Music & Jenn Johnson,Nearness (Live),-,65,3,,,,
80,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,12,1,,,,
81,-,We The Kingdom,God So Loved,-,21,5,,,,
82,-,MercyMe,Even If,-,28,8,,,,
83,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,18,2,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,25,,,,
85,down,Lauren Daigle,Still Rolling Stones,46,11,25,,,,
86,-,Shaylee Simeone,Ashes to Skies,-,45,8,,,,
87,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,44,4,,,,
88,up,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],100,33,4,,,,
89,-,Nasheed,Amantu Billah,-,9,12,,,,
90,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),35,32,3,,,,
91,-,Hillsong Worship,One Thing,-,17,2,,,,
92,-,CAIN,Rise Up (Lazarus),-,44,3,,,,
93,down,Hillsong UNITED,Wonder,71,15,23,,,,
94,up,Bethel Music & Brian Johnson,Seas of Crimson (Live),94,94,3,,,,
95,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,31,3,,,,
96,-,Jeremy Camp,Walk By Faith (2020 Version),-,22,5,,,,
97,-,Vertical Worship,Yes I Will,-,10,18,,,,
98,-,Steffany Gretzinger,Forever Amen,-,18,9,,,,
99,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,66,2,,,,
100,-,Hillsong Worship,Touch of Heaven,-,30,3,,,,
