Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,46,,,,
3,up,Sixpence None the Richer,Kiss Me,5,3,42,,,,
4,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),3,2,10,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,46,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,46,,,,
7,up,Hillsong UNITED,So Will I (100 Billion X),16,7,24,,,,
8,up,Lauren Daigle,Rescue,9,1,46,74,2019-10-13,74,2019-10-13
9,down,Lauren Daigle,You Say (Piano/Vocal),7,2,46,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,5,26,85,2020-03-22,78,2020-03-29
11,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),8,3,9,,,,
12,-,Ashes Remain,On My Own,-,3,44,,,,
13,-,Dante Bowe,Champion (Studio Version),-,13,1,,,,
14,-,Lauren Daigle,Love Like This,-,10,36,,,,
15,up,Phil Wickham,Battle Belongs,28,9,2,,,,
16,up,Chris Tomlin,Who You Are To Me (feat. Lady A),45,16,9,,,,
17,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),85,10,17,,,,
18,up,Hillsong UNITED,Shadow Step,53,18,12,,,,
19,down,Plumb,Cut,17,8,24,,,,
20,-,Hillsong UNITED,Splinters and Stones,-,18,6,,,,
21,-,I AM THEY,Faithful God,-,11,2,,,,
22,-,David Leonard,You Call I'll Answer,-,22,5,,,,
23,-,Judikay,Raboni,-,23,1,,,,
24,-,Lydia Laird,Hallelujah Even Here,-,24,1,,,,
25,down,Jeremy Camp,I Still Believe (2020 Version),14,14,6,,,,
26,-,Lauren Daigle,Still Rolling Stones,-,11,21,,,,
27,up,Chris Renzema,Springtime,44,11,14,,,,
28,-,Lauren Daigle,Your Wings,-,24,10,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),61,8,15,,,,
30,-,Sitrus,Savior,-,9,8,,,,
31,up,Hillsong UNITED,Wonder,81,15,19,,,,
32,-,Andreas Volz,Vater im Himmel,-,32,1,,,,
33,up,Casting Crowns,Nobody (feat. Matthew West),66,13,17,,,,
34,-,Bethel Music & Brian Johnson,One Things Remains,-,34,2,,,,
35,-,Casting Crowns,Who Am I,-,35,3,,,,
36,-,Yannick N'tumba,Emmanuel,-,36,1,,,,
37,-,Yannick N'tumba,Bobele Yesu,-,37,1,,,,
38,-,Martin Anderwelt,Modern Focusing,-,14,7,,,,
39,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,39,5,,,,
40,-,Martin Anderwelt,Make It Alright,-,22,7,,,,
41,-,Hillsong Worship,What a Beautiful Name,-,16,4,,,,
42,-,Judikay,Omemma,-,42,1,,,,
43,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),30,6,12,,,,
44,-,Chris Tomlin,Almighty,-,44,1,,,,
45,down,Hillsong Worship,I Surrender (Live),26,8,29,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,8,17,,,,
47,-,Hillsong UNITED,Glimmer In the Dust,-,15,16,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,9,33,,,,
49,-,Glaubenszentrum Live,Heiliger Geist (Live) (feat. Jessica Friesen),-,12,5,,,,
50,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,12,,,,
51,-,Spirit of Praise,Hankitla Ke Tlhoboga Morena (Live),-,51,1,,,,
52,-,Vertical Worship,Faithful Now,-,17,11,,,,
53,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,53,5,,,,
54,-,Lauren Daigle,Everything,-,16,29,,,,
55,down,We The Kingdom,Holy Water,12,9,23,,,,
56,-,Spirit of Praise,Lekunutung Le Morena (feat. Joey Mofoleng),-,55,2,,,,
57,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,18,5,,,,
58,down,Chris Tomlin & Pat Barrett,Good Good Father,31,13,14,,,,
59,down,Elika Mahony,The Long Healing Prayer,48,48,2,,,,
60,-,Casting Crowns,Oh My Soul,-,22,3,,,,
61,-,Anton Svoboda,Sei willkommen hier (feat. Joy Fackler),-,61,1,,,,
62,-,Zach Williams,Old Church Choir (Live),-,62,2,,,,
63,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,59,3,,,,
64,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,64,1,,,,
65,down,Leeland,Way Maker (Live),11,5,44,,,,
66,-,Crowder,Red Letters,-,57,1,,,,
67,-,Elevation Worship,See A Victory,-,10,26,,,,
68,-,Casting Crowns,Just Be Held,-,56,1,,,,
69,-,Shekinah Ndongala,Hope,-,69,1,,,,
70,-,Zach Williams,Chain Breaker,-,16,3,,,,
71,down,Hillsong Worship,What a Beautiful Name,24,7,41,,,,
72,-,Martin Anderwelt,Safe Haven,-,16,6,,,,
73,-,Cody Carnes,Christ Be Magnified,-,35,3,,,,
74,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,66,1,,,,
75,-,Martin Anderwelt,Read Everything,-,20,9,,,,
76,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),15,11,8,,,,
77,up,Bethel Music & Amanda Lindsey Cook,You Don't Miss a Thing (Live),100,28,4,,,,
78,-,Martin Anderwelt,Easy Conduct,-,17,7,,,,
79,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,19,8,,,,
80,-,Bethel Music & Jenn Johnson,Come to Me,-,49,1,,,,
81,-,Martin Anderwelt,No Arguments,-,18,9,,,,
82,-,Sunday Service Choir,Rain,-,17,9,,,,
83,-,Bethel Music & Hunter G K Thompson,My Dear,-,72,1,,,,
84,-,Martin Anderwelt,Focus the Energy,-,21,9,,,,
85,-,Elevation Worship,Do It Again (Radio),-,45,2,,,,
86,down,David Leonard,Take My Hand,55,12,5,,,,
87,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,12,,,,
88,down,Cast Of I Still Believe,This Man (feat. KJ Apa),13,6,6,,,,
89,-,Martin Anderwelt,Positive Focus,-,20,9,,,,
90,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,90,1,,,,
91,-,Hillsong UNITED,Water To Wine,-,39,3,,,,
92,-,Martin Anderwelt,Concentrate Easily,-,16,9,,,,
93,-,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],-,93,1,,,,
94,-,Hillsong UNITED,Rain / Reign,-,30,2,,,,
95,-,Hillsong Worship,Remembrance,-,14,6,,,,
96,-,Hillsong UNITED,Life,-,23,2,,,,
97,-,Hope Darst,Peace Be Still,-,22,12,,,,
98,-,Martin Anderwelt,Remember Your Goal,-,14,6,,,,
99,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,40,10,,,,
100,-,Spirit of Praise,Uthando Luka Baba,-,100,1,,,,
