Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,174,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,174,,,,
3,down,Lauren Daigle,Rescue,2,1,170,74,2019-10-13,74,2019-10-13
4,down,Candi Staton,Young Hearts Run Free,3,2,174,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,174,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,70,,,,
7,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,6,9,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,67,,,,
9,up,Montell Fish,Talk 2 Me,10,4,86,,,,
10,up,Michael W. Smith,Friends,12,8,36,,,,
11,down,Ashes Remain,On My Own,9,3,167,,,,
12,up,Montell Fish,love you more than me,16,10,30,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,6,19,,,,
14,down,Brandon Lake,Gratitude,11,7,38,,,,
15,down,Cory Asbury,Reckless Love,14,9,126,,,,
16,up,Zach Webb,Found,19,9,42,,,,
17,up,Abby Siler,In Between,29,5,6,,,,
18,up,Montell Fish,And I'd Go a Thousand Miles,18,6,61,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God,22,16,21,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,9,131,,,,
21,up,Phil Wickham,Battle Belongs,23,9,101,,,,
22,up,Hillsong Worship,What a Beautiful Name,24,7,150,,,,
23,up,Phil Wickham,Living Hope,43,14,74,,,,
24,up,Katy Nichole,In Jesus Name (God Of Possible),46,10,52,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,7,94,,,,
26,up,Casting Crowns,Nobody (feat. Matthew West),28,13,97,,,,
27,down,Forrest Frank & Hulvey,No Longer Bound,21,17,7,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,117,85,2020-03-22,78,2020-03-29
29,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,11,17,,,,
30,up,Phil Wickham,This Is Our God,30,13,8,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,23,13,,,,
32,up,The Afters,Moments Like This,56,3,81,,,,
33,down,Sixpence None the Richer,Kiss Me,25,3,165,,,,
34,up,Hillsong Worship,One Thing,77,17,43,,,,
35,up,Bethel Music & David Funk,Beauty,69,28,4,,,,
36,up,Beverly Ann,Dancing in the Sky,36,5,106,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,70,,,,
38,-,Hillsong Worship,King of Kings,-,10,68,,,,
39,-,Hillsong Worship,Hosanna,-,9,42,,,,
40,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],70,7,59,,,,
41,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),48,26,18,,,,
42,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),58,11,70,,,,
43,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,14,100,,,,
