Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
2,down,Lauren Daigle,You Say,1,1,63,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,63,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,63,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,63,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,59,,,,
7,up,Beverly Ann,Dancing in the Sky,9,5,13,,,,
8,up,Leeland,Way Maker (Live),27,5,58,,,,
9,up,Hillsong UNITED,So Will I (100 Billion X),23,7,39,,,,
10,-,Martin Anderwelt,Peace Has All the Answers,-,10,16,,,,
11,down,Lauren Daigle,Rescue,7,1,63,74,2019-10-13,74,2019-10-13
12,-,Martin Anderwelt,The Future Is Bright,-,4,33,,,,
13,up,Mary Mary,Walking,44,7,11,,,,
14,-,Martin Anderwelt,Big Time Study,-,13,14,,,,
15,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),12,2,27,,,,
16,-,Martin Anderwelt,Safe Haven,-,16,12,,,,
17,-,Martin Anderwelt,Focusing Story,-,9,13,,,,
18,-,Martin Anderwelt,Easy Conduct,-,17,13,,,,
19,-,Martin Anderwelt,Modern Focusing,-,14,13,,,,
20,-,Martin Anderwelt,Read Everything,-,20,15,,,,
21,-,Martin Anderwelt,Study My Life Away,-,18,14,,,,
22,-,Martin Anderwelt,Remember Your Goal,-,14,14,,,,
23,up,Sitrus,Savior,33,9,16,,,,
24,-,Hillsong Worship,Elohim (Acoustic),-,24,3,,,,
25,up,Plumb,Cut,43,8,33,,,,
26,up,Cory Asbury,Reckless Love,32,9,45,,,,
27,down,ステイプル・シンガーズ,I'll Take You There,17,17,14,,,,
28,-,Martin Anderwelt,Focus the Energy,-,21,16,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,5,39,85,2020-03-22,78,2020-03-29
30,down,Jonathan McReynolds & Mali Music,Movin' On,16,7,18,,,,
31,-,Sunday Service Choir,Revelations 19:1,-,12,6,,,,
32,down,Ashes Remain,On My Own,15,3,60,,,,
33,-,Martin Anderwelt,Focus Forever,-,4,34,,,,
34,-,Casting Crowns,Nobody (feat. Matthew West),-,13,25,,,,
35,-,MercyMe,Even If,-,28,9,,,,
36,-,Martin Anderwelt,No Arguments,-,18,16,,,,
37,down,Miroslav Chrobak,Wenn der König wiederkehrt,31,31,2,,,,
38,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",14,14,2,,,,
39,-,MercyMe,Say I Won't,-,39,1,,,,
40,-,Martin Anderwelt,Concentrate Easily,-,16,16,,,,
41,-,ホーク・ネルソン,Sold Out,-,15,8,,,,
42,-,Zubi & anatu,My Mind,-,36,2,,,,
43,-,Hillsong UNITED,Wonder,-,15,30,,,,
44,-,Matthew West,The God Who Stays,-,23,9,,,,
45,-,Hillsong Worship,Cornerstone (Studio Version),-,28,10,,,,
46,-,Switch,Symphony (Radio Edit),-,46,1,,,,
47,-,Housefires,You Walk with Me (feat. Kirby Kaple) [Live],-,47,1,,,,
48,-,Ben Potter,Kind [Lo-Fi],-,48,1,,,,
49,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,49,4,,,,
50,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,24,,,,
51,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,27,12,,,,
52,down,Hillsong Worship,Who You Say I Am,37,9,44,,,,
53,-,Bethel Music & Jonathan David Helser,Thank You (Live),-,40,2,,,,
54,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,36,36,3,,,,
55,down,Hillsong UNITED,Shadow Step,30,18,19,,,,
56,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),11,3,22,,,,
57,-,Jason Upton,Whisper,-,57,1,,,,
58,down,Hillsong Worship,Cornerstone (Live),38,26,11,,,,
59,-,for KING & COUNTRY,Shoulders,-,17,10,,,,
60,down,MercyMe,I Can Only Imagine,10,10,14,,,,
61,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,3,,,,
62,-,Phil Wickham,This Is Amazing Grace,-,20,7,,,,
63,-,We The Kingdom,Holy Water,-,9,30,,,,
64,down,Casting Crowns,You Are the Only One,29,29,2,,,,
65,-,Sajan Nauriyal,Vibe Check (feat. J.Prosper),-,12,3,,,,
66,-,Elevation Worship,Won't Stop Now,-,11,7,,,,
67,-,Bethel Music & Jeremy Riddle,Fall Afresh (Acoustic),-,58,1,,,,
68,-,We Are Messengers,I'll Think About You,-,10,6,,,,
69,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,69,1,,,,
70,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),92,10,26,,,,
71,-,Michael W. Smith,I Will Be Here for You,-,71,1,,,,
72,-,Red Rocks Worship,Breakthrough (Live),-,38,7,,,,
73,-,Sunday Service Choir,Lift Up Your Voices,-,10,19,,,,
74,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,39,3,,,,
75,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,19,12,18,,,,
76,-,Mission House,Bet All I Have / The Solid Rock (feat. Jess Ray & Taylor Leonhardt) [Acoustic Version],-,19,1,,,,
77,-,House Gospel Choir,No Defeat (feat. Becca Folkes),-,77,1,,,,
78,-,for KING & COUNTRY,Burn The Ships,-,35,10,,,,
79,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,5,,,,
80,-,Passion,Step into the Light (feat. Sean Curran) [Live from Passion 2019],-,66,1,,,,
81,down,Hillsong Worship,I Surrender (Live),42,8,34,,,,
82,down,Elenyi,Oceans (Where Feet May Fail),34,30,7,,,,
83,-,Martin Anderwelt,Make It Alright,-,22,12,,,,
84,-,Hillsong UNITED,Awesome God,-,23,4,,,,
85,-,Elevation Worship,Graves Into Gardens (Studio),-,41,6,,,,
86,-,I AM THEY,Faithful God,-,11,5,,,,
87,-,Chris Tomlin,Our God,-,37,2,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,9,43,,,,
89,-,Hillsong UNITED,From the Inside Out,-,19,7,,,,
90,-,Ashes Remain,Rise,-,34,2,,,,
91,-,Hillsong Worship,Christ Is Enough,-,29,8,,,,
92,-,Hillsong UNITED,Not Today,-,29,12,,,,
93,down,Phil Wickham,Battle Belongs,13,9,16,,,,
94,-,Ashes Remain,Right Here,-,30,9,,,,
95,down,Pillar,Frontline,20,20,4,,,,
96,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,15,,,,
97,down,Hillsong UNITED,Splinters and Stones,47,18,11,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,35,4,,,,
99,-,Semler,Jesus from Texas (Demo),-,99,1,,,,
100,-,Lord's Child,Peter (feat. Montell Fish),-,100,1,,,,
