Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,70,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,70,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,70,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,70,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,70,,,,
6,up,Lauren Daigle,Hold On To Me,15,6,2,,,,
7,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),36,2,34,,,,
8,up,Leeland,Way Maker (Live),43,5,65,,,,
9,down,Lauren Daigle,Rescue,7,1,70,74,2019-10-13,74,2019-10-13
10,down,Brandon Lake,Almond Eyes,6,3,5,,,,
11,-,for KING & COUNTRY,Amen,-,11,1,,,,
12,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,12,1,,,,
13,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,31,,,,
14,up,Martin Anderwelt,Focusing Story,58,9,18,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,5,45,85,2020-03-22,78,2020-03-29
16,down,Sixpence None the Richer,Kiss Me,9,3,66,,,,
17,up,Cory Asbury,Reckless Love,17,9,49,,,,
18,up,Martin Anderwelt,Remember Your Goal,53,14,19,,,,
19,-,Hillsong Worship,Remembrance,-,14,9,,,,
20,-,Martin Anderwelt,Positive Focus,-,20,18,,,,
21,-,Chris Stühn & Henni Stühn,Bei mir (feat. Jana Highholder),-,21,1,,,,
22,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,7,,,,
23,-,Chris & Henni Stühn,Liebe bleibt,-,23,1,,,,
24,up,Bethel Music & Cory Asbury,Egypt (Live),57,9,18,,,,
25,-,Martin Anderwelt,Focus the Energy,-,21,19,,,,
26,-,Martin Anderwelt,Peace Has All the Answers,-,10,20,,,,
27,-,Leeland,Better Word (Single Version),-,27,2,,,,
28,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),69,12,7,,,,
29,-,Phil Wickham,Battle Belongs,-,9,21,,,,
30,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,30,7,,,,
31,-,Dante Bowe,Champion (Studio Version),-,13,5,,,,
32,up,Martin Anderwelt,Focus Forever,44,4,39,,,,
33,-,Cody Carnes,Let The Light In,-,33,2,,,,
34,up,Martin Anderwelt,Big Time Study,49,13,19,,,,
35,-,"Harry Connick, Jr.",Amazing Grace,-,35,1,,,,
36,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,11,,,,
37,-,Hillsong Worship,Fresh Wind,-,16,6,,,,
38,-,Hillsong Worship,Your Word,-,15,6,,,,
39,up,Josh Baldwin,Evidence,54,7,8,,,,
40,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,1,,,,
41,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,12,6,,,,
42,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,42,1,,,,
43,-,Brandon Lake,Graves Into Gardens,-,43,1,,,,
44,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,9,2,,,,
45,-,Phil Wickham,Living Hope,-,14,31,,,,
46,-,Cory Asbury,The Father's House,-,8,26,,,,
47,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,47,1,,,,
48,-,Koryn Hawthorne,Speak to Me,-,19,3,,,,
49,-,Cory Asbury,The Father's House,-,38,3,,,,
50,-,Lauren Daigle,Inevitable,-,31,7,,,,
51,-,Lauren Daigle,Remember,-,20,21,,,,
52,-,Elevation Worship,Graves Into Gardens (Studio),-,41,7,,,,
53,-,Vertical Worship,Yes I Will,-,10,22,,,,
54,-,Hillsong Young & Free,P E A C E,-,54,2,,,,
55,-,Baylor Wilson,Jesus Happened,-,55,1,,,,
56,-,for KING & COUNTRY,Glorious (Live),-,56,1,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),20,13,30,,,,
58,-,Martin Anderwelt,Make It Alright,-,22,15,,,,
59,-,Bethel Music,Peace (feat. We The Kingdom),-,8,27,,,,
60,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,60,1,,,,
61,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,33,1,,,,
62,-,Bethel Music & Dante Bowe,Champion (Live),-,15,17,,,,
63,-,for KING & COUNTRY,Matter,-,63,1,,,,
64,-,Matt Maher,Run To the Father,-,64,1,,,,
65,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,16,2,,,,
66,up,Martin Anderwelt,The Future Is Bright,87,4,37,,,,
67,-,Josh Baldwin,Evidence (Radio Version),-,13,6,,,,
68,-,for KING & COUNTRY,This Is Love,-,68,1,,,,
69,-,Brandon Lake,This Is a Move (Live),-,25,11,,,,
70,-,Martin Anderwelt,Concentrate Easily,-,16,19,,,,
71,up,Chris Tomlin & Pat Barrett,Good Good Father,77,13,21,,,,
72,-,for KING & COUNTRY,Steady,-,72,1,,,,
73,down,Hillsong Worship,What a Beautiful Name,8,7,60,,,,
74,-,Smokie Norful,God Is Able,-,74,1,,,,
75,-,for KING & COUNTRY,Long Live,-,75,1,,,,
76,-,Matthew West,Family Tree,-,38,5,,,,
77,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,50,1,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,9,19,,,,
79,-,MercyMe,I Can Only Imagine,-,10,18,,,,
80,-,for KING & COUNTRY,No Turning Back,-,80,1,,,,
81,down,Jonathan McReynolds & Mali Music,Movin' On,61,7,24,,,,
82,-,Lauren Daigle,Rebel Heart,-,40,16,,,,
83,-,Kari Jobe,The Blessing (Live),-,18,4,,,,
84,-,for KING & COUNTRY,Prelude (Fix My Eyes),-,84,1,,,,
85,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,10,,,,
86,-,for KING & COUNTRY,Fine Fine Life,-,86,1,,,,
87,-,Tauren Wells,All God's Children,-,87,1,,,,
88,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,88,1,,,,
89,-,Lauren Daigle,Losing My Religion,-,17,13,,,,
90,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,90,1,,,,
91,-,BBSO,Way Maker (Live),-,13,6,,,,
92,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,11,18,,,,
93,-,Hillsong UNITED,Awesome God,-,23,5,,,,
94,down,Sunday Service Choir,That's How the Good Lord Works,92,41,5,,,,
95,down,Lauren Daigle,Look Up Child,14,7,59,,,,
96,down,Hillsong Worship,I Surrender (Live),10,8,41,,,,
97,-,Elevation Worship,Here Again,-,11,14,,,,
98,down,Lauren Daigle,Love Like This,38,10,52,,,,
99,-,Hillsong Worship,New Wine,-,17,13,,,,
100,-,We Are Messengers,I'll Think About You,-,10,8,,,,
