Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,143,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,143,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,143,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,143,,,,
5,up,Ashes Remain,On My Own,6,3,136,,,,
6,down,Montell Fish,Fall in Love with You.,5,1,39,,,,
7,up,Montell Fish,Darling,37,7,2,,,,
8,up,Montell Fish,Talk 2 Me,9,4,55,,,,
9,down,Montell Fish,Destroy Myself Just For You,7,4,36,,,,
10,down,The Afters,Moments Like This,8,3,50,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,9,100,,,,
12,down,Michael W. Smith,Friends,11,8,5,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,17,6,30,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,7,119,,,,
15,down,Leeland,Way Maker (Live),12,5,126,,,,
16,up,Montell Fish,Call U Tomorrow,29,10,29,,,,
17,down,Lauren Daigle,Rescue,14,1,139,74,2019-10-13,74,2019-10-13
18,down,Cory Asbury,Reckless Love,15,9,95,,,,
19,up,Katy Nichole,In Jesus Name (God Of Possible),21,10,24,,,,
20,down,Tauren Wells,Fake It (feat. Aaron Cole),18,18,6,,,,
21,down,Sixpence None the Richer,Kiss Me,19,3,134,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,14,70,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,82,,,,
24,up,Hillsong Worship,I Surrender (Live),26,8,92,,,,
25,up,Phil Wickham,Battle Belongs,33,9,74,,,,
26,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,7,63,,,,
27,-,Familie Mariens der Miterlöserin,Zweites Geheimnis des Rosenkranzes der Barmherzigkeit,-,27,1,,,,
28,-,Amy Grant,"Baby, Baby",-,14,11,,,,
29,up,Danica Crnogorčević,Veseli Se Srpski Rode,38,9,48,,,,
30,down,Montell Fish,Hollow Lover,10,7,8,,,,
31,down,Montell Fish,love you more than me,23,10,3,,,,
32,-,Volker Dymel & Friends,"Hey, Kinder",-,32,1,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,13,64,,,,
34,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),58,2,74,,,,
35,-,for KING & COUNTRY,God Only Knows,-,11,41,,,,
36,up,Bethel Music,Rescue (feat. Lauren Daigle),64,21,11,,,,
37,-,Michael W. Smith,Above All (Live),-,35,2,,,,
38,down,Elevation Worship,O Come to the Altar (Live),24,8,31,,,,
39,-,Familie Mariens der Miterlöserin,Nimm mich in Deine Arme,-,39,1,,,,
40,up,Montell Fish,Jamie,51,26,2,,,,
41,-,Familie Mariens der Miterlöserin,"Jesus, auf Dich vertraue ich",-,41,1,,,,
42,-,Familie Mariens der Miterlöserin,Eröffnungsgebet,-,42,1,,,,
43,-,Familie Mariens der Miterlöserin,Ich überreiche den Menschen ein Gefäß,-,43,1,,,,
44,-,Familie Mariens der Miterlöserin,Fünftes Geheimnis des Rosenkranzes der Barmherzigkeit,-,44,1,,,,
45,-,Familie Mariens der Miterlöserin,"Adoramus Te, Domine",-,45,1,,,,
46,-,Familie Mariens der Miterlöserin,Gebet der heiligen Faustyna - Misericordias Domini,-,46,1,,,,
47,-,Familie Mariens der Miterlöserin,Erstes Geheimnis des Rosenkranzes der Barmherzigkeit,-,47,1,,,,
48,-,Familie Mariens der Miterlöserin,Durch Seine Wunden,-,48,1,,,,
49,-,Familie Mariens der Miterlöserin,Je mehr eine Seele vertraut,-,49,1,,,,
50,-,Familie Mariens der Miterlöserin,Ich trau' auf Dich,-,50,1,,,,
51,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),73,1,49,,,,
52,-,Familie Mariens der Miterlöserin,Gospodi pamiluj,-,52,1,,,,
53,-,Familie Mariens der Miterlöserin,I will never forget you,-,53,1,,,,
54,-,Familie Mariens der Miterlöserin,Meine schmerzlichen Leiden zu betrachten,-,54,1,,,,
55,-,Familie Mariens der Miterlöserin,Sierze Gospoda,-,55,1,,,,
56,-,Lauren Daigle,Love Like This,-,10,78,,,,
57,-,Familie Mariens der Miterlöserin,Drittes Geheimnis des Rosenkranzes der Barmherzigkeit,-,57,1,,,,
58,-,Familie Mariens der Miterlöserin,"Meine Tochter, künde der ganzen Welt",-,58,1,,,,
59,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,39,5,,,,
60,up,Hillsong Worship,Cornerstone (Studio Version),69,28,26,,,,
61,down,Nneka,Heartbeat,25,16,38,,,,
62,up,Anne Wilson,Sunday Sermons,93,29,8,,,,
63,down,Hillsong Worship,Who You Say I Am,47,9,84,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,5,88,85,2020-03-22,78,2020-03-29
65,down,Elevation Worship,See A Victory,30,10,55,,,,
66,down,Hillsong Worship,One Thing,44,17,14,,,,
67,down,Lauren Daigle,Look Up Child,66,7,95,,,,
68,-,Elevation Worship,Same God (Radio Version),-,14,2,,,,
69,down,Montell Fish,Last Dance,57,16,2,,,,
70,up,Lauren Daigle,Hold On To Me,92,6,40,,,,
71,up,Elvis Presley,How Great Thou Art,71,66,2,,,,
72,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,17,8,,,,
73,-,Hillsong UNITED,The Stand,-,20,7,,,,
74,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,9,70,,,,
75,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,7,16,,,,
76,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,24,7,,,,
77,down,Jonathan Traylor,High Up,28,12,26,,,,
78,down,Beverly Ann,Dancing in the Sky,31,5,79,,,,
79,down,Ashes Remain,End of Me,50,22,16,,,,
80,down,Chris Tomlin,Good Good Father,77,23,12,,,,
81,down,Justin Bieber & Beam,Freedom,45,1,57,,,,
82,-,Andrew Ripp,Fill My Cup,-,55,2,,,,
83,down,Johnny Cash,Daddy Sang Bass,49,12,84,,,,
84,-,Anne Wilson,My Jesus,-,23,12,,,,
85,-,ホーク・ネルソン,Sold Out,-,15,24,,,,
86,down,Bethel Music & Cory Asbury,Egypt (Live),59,9,48,,,,
87,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),67,11,47,,,,
88,down,Anne Wilson,Hey Girl,20,17,10,,,,
89,-,Zach Williams,Heart of God,-,24,1,,,,
90,-,Kari Jobe,Revelation Song,-,25,6,,,,
91,-,Victor Thompson,Dependable God,-,56,4,,,,
92,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,45,,,,
93,-,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),-,93,1,,,,
94,up,Cecily,Home,96,34,2,,,,
95,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,4,,,,
96,down,Hillsong Worship,Hosanna,34,9,20,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,39,,,,
98,-,Hillsong UNITED,From the Inside Out,-,19,18,,,,
99,up,Elevation Worship,Do It Again,100,21,3,,,,
100,down,MercyMe,Even If,40,28,24,,,,
