Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,2,139,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,139,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,139,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,35,,,,
6,up,The Afters,Moments Like This,71,3,46,,,,
7,up,Montell Fish,Hollow Lover,9,7,4,,,,
8,down,Ashes Remain,On My Own,6,3,132,,,,
9,down,Montell Fish,Talk 2 Me,8,4,51,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,9,96,,,,
11,-,Sixpence None the Richer,Kiss Me,-,3,130,,,,
12,down,Montell Fish,Destroy Myself Just For You,7,4,32,,,,
13,-,Lauren Daigle,Rescue,-,1,135,74,2019-10-13,74,2019-10-13
14,up,Katy Nichole,In Jesus Name (God Of Possible),14,10,20,,,,
15,up,Cory Asbury,Reckless Love,21,9,91,,,,
16,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,15,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,9,57,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,60,,,,
19,-,Lauren Daigle,Hold On To Me,-,6,36,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,5,84,85,2020-03-22,78,2020-03-29
21,-,Michael W. Smith,Friends,-,8,1,,,,
22,-,Anne Wilson,Hey Girl,-,17,6,,,,
23,up,Hillsong Worship,What a Beautiful Name,24,7,115,,,,
24,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,59,,,,
25,up,Beverly Ann,Dancing in the Sky,45,5,75,,,,
26,-,Hillsong UNITED,Know You Will,-,7,39,,,,
27,down,Montell Fish,And I'd Go a Thousand Miles,16,6,26,,,,
28,up,Lauren Daigle,Look Up Child,59,7,91,,,,
29,up,Leeland,Way Maker (Live),46,5,122,,,,
30,-,Jonathan Traylor,High Up,-,12,22,,,,
31,-,Tauren Wells,Fake It (feat. Aaron Cole),-,18,2,,,,
32,-,Elevation Worship,O Come to the Altar (Live),-,8,27,,,,
33,up,Lauren Daigle,Love Like This,86,10,75,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,14,66,,,,
35,up,Phil Wickham,Living Hope,88,14,45,,,,
36,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),37,11,29,,,,
37,down,Cory Asbury,The Father's House,17,8,56,,,,
38,down,Phil Wickham,Battle Belongs,11,9,70,,,,
39,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,12,12,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,8,78,,,,
41,-,Casting Crowns,Oh My Soul,-,22,13,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,10,,,,
43,-,Violin Heart,Unser Vater,-,43,1,,,,
44,-,Nneka,Heartbeat,-,16,34,,,,
45,-,Casting Crowns,Nobody (feat. Matthew West),-,13,66,,,,
46,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,23,13,,,,
47,down,Justin Bieber & Beam,Freedom,31,1,53,,,,
48,-,Hillsong Worship,One Thing,-,17,10,,,,
49,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,32,3,,,,
50,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),53,39,2,,,,
51,-,Montell Fish,love you more than me,-,10,1,,,,
52,-,Hillsong Worship,Cornerstone (Studio Version),-,28,22,,,,
53,-,Hillsong Worship,Mighty to Save (Live),-,26,11,,,,
54,-,Anne Wilson & Hillary Scott,Mamas,-,54,1,,,,
55,-,Violin Heart Piano,Keiner ist wie du,-,55,2,,,,
56,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,14,39,,,,
57,-,Benjamin Hastings,Anyway,-,57,2,,,,
58,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,14,5,,,,
59,down,Vertical Worship,Yes I Will,57,10,43,,,,
60,up,Johnny Cash,Daddy Sang Bass,85,12,80,,,,
61,down,Nasheed,Ana Maradun,34,11,17,,,,
62,up,ICF Worship,Höher (feat. Juri Friesen) [Live],65,38,7,,,,
63,-,Nasheed,Amantu Billah,-,9,40,,,,
64,-,Chris Tomlin,Always,-,64,1,,,,
65,-,ホーク・ネルソン,Sold Out,-,15,23,,,,
66,-,Phil Wickham,House of the Lord,-,14,32,,,,
67,down,Danica Crnogorčević,Veseli Se Srpski Rode,40,9,45,,,,
68,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,55,4,,,,
69,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,3,,,,
70,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,60,2,,,,
71,-,477,Maranata,-,71,1,,,,
72,-,Chris Tomlin,Good Good Father,-,23,8,,,,
73,-,CAIN,I'm So Blessed,-,45,1,,,,
74,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,67,,,,
75,-,Infraction Music,Time,-,75,1,,,,
76,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,43,,,,
77,-,Phil Wickham,Great Things,-,77,2,,,,
78,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,24,6,,,,
79,-,Hillsong Worship,Hosanna,-,9,17,,,,
80,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,71,,,,
81,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,14,,,,
82,-,Hillsong UNITED,Good Grace (Live),-,11,49,,,,
83,-,Hillsong Worship,God Is Able,-,46,6,,,,
84,-,Zach Webb,Found,-,9,12,,,,
85,-,Phil Wickham,Hymn of Heaven (Radio Version),-,28,1,,,,
86,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,44,,,,
87,up,Bethel Music,Rescue (feat. Lauren Daigle),96,21,9,,,,
88,-,Violin Heart Piano,Der Himmel zeugt,-,88,2,,,,
89,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,38,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,9,42,,,,
91,-,Violin Heart Piano,Zünde an dein Feuer,-,91,1,,,,
92,-,Amy Grant,"Baby, Baby",-,14,9,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,11,55,,,,
94,-,Elevation Worship,See A Victory,-,10,52,,,,
95,-,Violin Heart Piano,Wenn der König wiederkehrt,-,95,1,,,,
96,-,Kevin Quinn,Best Thing Ever (Stage Version),-,9,21,,,,
97,-,Hillsong Worship,King of Kings,-,10,56,,,,
98,-,Ben Fuller,Who I Am,-,68,1,,,,
99,down,Phil Wickham,It's Always Been You,95,16,25,,,,
100,-,Violin Heart Piano,Mächtige Ströme des Segens,-,100,1,,,,
