Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Lauren Daigle,You Say,3,1,114,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,10,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,4,7,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,114,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,114,,,,
7,up,The Afters,Moments Like This,7,3,21,,,,
8,up,Montell Fish,Talk 2 Me,12,4,26,,,,
9,up,Ashes Remain,On My Own,9,3,107,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,114,,,,
11,up,Danica Crnogorčević,Veseli Se Srpski Rode,18,9,24,,,,
12,down,Jillian Edwards,Quiet Talk,10,4,11,,,,
13,up,Sixpence None the Richer,Kiss Me,16,3,108,,,,
14,up,Beverly Ann,Dancing in the Sky,14,5,53,,,,
15,up,Montell Fish,Call U Tomorrow,15,10,8,,,,
16,-,Monastic Choir of St Elisabeth Convent,Акафист святителю Николаю Мир Ликийских Чудотворцу,-,16,1,,,,
17,-,Hillsong UNITED,Heaven Knows,-,12,8,,,,
18,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",46,12,10,,,,
19,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Отпуст,-,19,1,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,7,36,,,,
21,up,Hillsong Worship,King of Kings,85,10,49,,,,
22,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Молитва ко святителю Николаю Мир Ликийских Чудотвор,-,22,1,,,,
23,-,Jonathan Traylor,High Up,-,12,9,,,,
24,-,Reblah & 1k Pson,Shabach Praise,-,22,3,,,,
25,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,5,,,,
26,down,Pentatonix,Amazing Grace (My Chains Are Gone),23,3,24,,,,
27,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,27,1,,,,
28,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),52,11,36,,,,
29,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,29,3,,,,
30,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,30,1,,,,
31,up,Johnny Cash,Daddy Sang Bass,59,12,68,,,,
32,-,Lauren Daigle,Hold On To Me,-,6,22,,,,
33,-,Phil Wickham,Great Things,-,33,1,,,,
34,-,Building 429,Listen To the Sound,-,34,1,,,,
35,-,Johannes Hartl Und Freunde,Noch Nie,-,35,8,,,,
36,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),66,16,12,,,,
37,down,Nasheed,Amantu Billah,19,9,31,,,,
38,up,Hillsong Worship,Take Heart (MMXX),80,14,12,,,,
39,down,Loud Urban Choir,Bloody Samaritan,11,11,5,,,,
40,-,Passion,Beautiful Jesus (feat. Chidima),-,40,1,,,,
41,-,Passion,New Thing (feat. Melodie Malone),-,41,1,,,,
42,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,33,,,,
43,-,Ryan Ellis,Heart of the Father,-,38,3,,,,
44,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,45,,,,
45,-,for KING & COUNTRY,God Only Knows,-,11,28,,,,
46,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,74,26,9,,,,
47,-,Montell Fish,And I'd Go a Thousand Miles,-,6,1,,,,
48,down,Lauren Daigle,Rescue,13,1,113,74,2019-10-13,74,2019-10-13
49,-,Passion,My Eyes Have Seen (feat. Chidima),-,49,1,,,,
50,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,9,,,,
51,-,Hillsong Worship,God Is Able,-,46,4,,,,
52,-,Passion,Shine Like Stars (feat. Brett Younker),-,52,1,,,,
53,-,Casting Crowns,This Is Now,-,53,1,,,,
54,-,Patrick Mayberry,Holy Spirit Come,-,31,3,,,,
55,-,Hillsong Worship,Open Heaven (River Wild),-,13,6,,,,
56,-,Hillsong Young & Free,Lord Send Revival (Live),-,22,14,,,,
57,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),78,20,5,,,,
58,-,Kari Jobe,Revelation Song,-,25,4,,,,
59,-,Hillsong Worship,Who You Say I Am,-,9,73,,,,
60,-,Brandon Lake,Gratitude,-,7,7,,,,
61,-,Mac Powell,River Of Life,-,57,2,,,,
62,-,Cory Asbury,Egypt (Studio Version),-,11,9,,,,
63,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,46,4,,,,
64,-,Hillsong Young & Free,Wake (Live),-,64,2,,,,
65,down,Hillsong Worship,So Will I (100 Billion X),27,9,33,,,,
66,down,Leeland,Way Maker (Live),24,5,106,,,,
67,-,JL Poleon & Jahni,No Duppy,-,67,1,,,,
68,-,Casting Crowns,Healer,-,38,1,,,,
69,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,69,2,,,,
70,down,Rickz Romanz,Paid That Price,25,24,4,,,,
71,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,24,4,,,,
72,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,44,,,,
73,-,Tee Supreme,Ease & Grace,-,24,5,,,,
74,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,64,5,,,,
75,down,Hillsong UNITED,Know You Will,26,7,21,,,,
76,-,Nathaniel Bassey,What a Saviour,-,76,1,,,,
77,down,Tasha Layton,Look What You've Done,67,67,3,,,,
78,up,Cory Asbury,Reckless Love,92,9,72,,,,
79,down,Hillsong Worship,What a Beautiful Name,43,7,93,,,,
80,-,Konola,Wife,-,80,1,,,,
81,-,Casting Crowns,Voice of Truth,-,58,2,,,,
82,-,Elevation Worship,Mighty God (Another Hallelujah),-,82,2,,,,
83,-,Saymond,His Perfomance,-,52,1,,,,
84,-,Amy Grant,"Baby, Baby",-,14,6,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,74,,,,
86,down,Hillsong Worship,Hosanna,21,9,10,,,,
87,-,Phil Wickham,Battle Belongs,-,9,50,,,,
88,down,Justin Bieber & Beam,Freedom,17,1,37,,,,
89,down,Konola & Zelijah Tishbite,Lean Widdit,45,25,6,,,,
90,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,17,,,,
91,-,O'Bros,Fürchte dich nicht,-,54,1,,,,
92,-,Justin Bieber,We’re In This Together,-,3,16,,,,
93,down,Emma Repede & Adi Kovaci,A Fost Isus,73,13,11,,,,
94,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),32,11,23,,,,
95,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,4,12,,,,
96,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,27,3,,,,
97,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,32,,,,
98,down,Chris Tomlin,Who You Are To Me (feat. Lady A),88,16,23,,,,
99,-,Kyoresu,Ameno Dorime,-,99,1,,,,
100,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,62,,,,
