Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,195,,,,
2,up,Lauren Daigle,You Say,2,1,195,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,195,,,,
4,up,Lauren Daigle,Rescue,4,1,191,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,91,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,88,,,,
7,up,Dax,God's Eyes,41,6,2,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,9,,,,
9,up,Ashes Remain,On My Own,9,3,188,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,6,30,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,6,40,,,,
12,down,Abby Siler,In Between,8,5,27,,,,
13,down,Montell Fish,Talk 2 Me,11,4,107,,,,
14,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],36,11,37,,,,
15,up,Cory Asbury,Reckless Love,20,9,147,,,,
16,up,Elevation Worship,Trust in God (feat. Chris Brown),17,16,14,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),12,8,74,,,,
18,up,Danica Crnogorčević,Veseli Se Srpski Rode,66,9,99,,,,
19,down,Phil Wickham,Living Hope,16,14,95,,,,
20,up,Phil Wickham,Battle Belongs,23,9,122,,,,
21,up,Phil Wickham,This Is Amazing Grace,37,21,18,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,9,152,,,,
23,up,Hillsong Worship,King of Kings,97,10,82,,,,
24,down,Montell Fish,And I'd Go a Thousand Miles,13,6,82,,,,
25,down,Sixpence None the Richer,Kiss Me,19,3,186,,,,
26,up,Hillsong Worship,I Surrender (Live),55,8,138,,,,
27,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),31,11,91,,,,
28,down,Hillsong Worship,What a Beautiful Name,25,7,171,,,,
29,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),54,12,18,,,,
30,up,Outbreakband,Ewigkeit (feat. Pala Friesen),83,25,5,,,,
31,up,Hillsong Worship,Forever Reign (Radio Single),34,22,7,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,112,,,,
33,down,Phil Wickham,This Is Our God,15,13,29,,,,
34,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],49,17,27,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God,42,16,40,,,,
36,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,36,13,,,,
37,up,Hillsong Worship,Who You Say I Am,99,9,133,,,,
38,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],27,6,7,,,,
39,down,Brandon Lake,Gratitude,18,7,59,,,,
40,down,Hillsong Worship,Hosanna,32,9,59,,,,
41,up,Elevation Worship,See A Victory,65,10,103,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,14,121,,,,
43,down,Amy Grant,"Baby, Baby",29,14,48,,,,
44,down,Forrest Frank & Hulvey,No Longer Bound,35,17,28,,,,
45,up,Katy Nichole,In Jesus Name (God Of Possible),46,10,73,,,,
46,up,Hillsong Worship,What a Beautiful Name,91,16,47,,,,
47,down,Phil Wickham,House of the Lord,30,14,61,,,,
48,-,Chris Tomlin,Holy Forever,-,17,33,,,,
49,up,Phil Wickham,It's Always Been You,64,16,44,,,,
50,up,Nneka,Heartbeat,62,16,83,,,,
51,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,17,,,,
52,up,Hillsong UNITED,Glimmer In the Dust,70,15,31,,,,
53,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),85,23,28,,,,
54,-,Hillsong Worship,So Will I (100 Billion X),-,9,60,,,,
55,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),50,2,95,,,,
56,-,Hillsong UNITED,Wonder,-,15,42,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,7,115,,,,
58,up,Feiert Jesus!,Komm Geist Gottes (feat. Lena Belgart),61,58,2,,,,
59,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],84,7,77,,,,
60,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,36,20,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,9,87,,,,
62,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),96,1,89,,,,
63,-,Montell Fish,love you more than me,-,10,50,,,,
64,-,Reno,"Soldier, Poet, King (Sped Up)",-,57,3,,,,
65,up,Phil Wickham,The Jesus Way,76,65,2,,,,
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,5,138,85,2020-03-22,78,2020-03-29
67,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,26,15,,,,
68,up,Lauren Daigle,Look Up Child,88,7,134,,,,
69,down,The Afters,Moments Like This,24,3,102,,,,
70,down,BBSO,Nobody,67,54,2,,,,
71,-,MercyMe,Even If,-,28,40,,,,
72,down,Phil Wickham,I Believe,57,23,2,,,,
73,-,Nasheed,Ana Maradun,-,11,58,,,,
74,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,61,5,,,,
75,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,47,1,,,,
76,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,49,8,,,,
77,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,56,,,,
78,down,Casting Crowns,Nobody (feat. Matthew West),39,13,118,,,,
79,down,Hillsong UNITED,Shadow Step,22,18,42,,,,
80,down,Sixpence None the Richer,There She Goes,43,21,19,,,,
81,-,Montell Fish,Darling,-,7,45,,,,
82,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,5,,,,
83,down,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),60,44,20,,,,
84,-,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),-,62,5,,,,
85,-,Hillsong Worship,Cornerstone (Studio Version),-,28,31,,,,
86,down,Phil Wickham,Great Things,56,33,4,,,,
87,down,ホーク・ネルソン,Sold Out,81,15,44,,,,
88,-,Elevation Worship,Here Again,-,11,18,,,,
89,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,25,,,,
90,down,Phil Wickham,Till I Found You,73,73,3,,,,
91,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,66,,,,
92,-,Teddy Diso,Na lingaka yo,-,92,1,,,,
93,down,Zach Webb,Found,48,9,60,,,,
94,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,16,,,,
95,-,Elevation Worship,Trust In God (Radio Version),-,44,1,,,,
96,-,Montell Fish,Last Dance,-,16,17,,,,
97,-,Hillsong Auf Deutsch,König Aller Könige,-,84,3,,,,
98,-,YADA Worship,Dir gebührt die Ehre,-,47,2,,,,
99,up,Elevation Worship,Resurrecting (Studio Version),100,25,25,,,,
100,down,Johnny Cash,Daddy Sang Bass,90,12,116,,,,
