Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,198,,,,
2,up,Lauren Daigle,You Say,3,1,198,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,198,,,,
4,up,Lauren Daigle,Rescue,4,1,194,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,94,,,,
6,up,Dax,God's Eyes,6,6,5,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,4,91,,,,
8,up,O'Bros,Amen Bruder,29,7,2,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,4,12,,,,
10,up,Ashes Remain,On My Own,16,3,191,,,,
11,down,Montell Fish,Talk 2 Me,8,4,110,,,,
12,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),19,6,33,,,,
13,down,Abby Siler,In Between,9,5,30,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,6,43,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,11,40,,,,
16,down,Cory Asbury,Reckless Love,13,9,150,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,7,118,,,,
18,up,Hillsong Worship,What a Beautiful Name,25,7,174,,,,
19,down,Bethel Music,Peace (feat. We The Kingdom),14,8,77,,,,
20,down,Montell Fish,love you more than me,11,10,53,,,,
21,up,Sixpence None the Richer,Kiss Me,36,3,189,,,,
22,up,Phil Wickham,This Is Our God,22,13,32,,,,
23,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),33,11,94,,,,
24,down,Danica Crnogorčević,Veseli Se Srpski Rode,15,9,102,,,,
25,up,Elevation Worship,Trust in God (feat. Chris Brown),42,16,17,,,,
26,up,ホーク・ネルソン,Sold Out,40,15,47,,,,
27,up,Zach Webb,Found,97,9,63,,,,
28,up,Brandon Lake,Gratitude,35,7,62,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,9,155,,,,
30,up,Elevation Worship,See A Victory,73,10,106,,,,
31,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],62,17,30,,,,
32,down,Amy Grant,"Baby, Baby",31,14,51,,,,
33,down,Montell Fish,And I'd Go a Thousand Miles,23,6,85,,,,
34,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),63,9,18,,,,
35,down,Hillsong Worship,King of Kings,24,10,85,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),80,14,124,,,,
37,up,Phil Wickham,Living Hope,59,14,98,,,,
38,up,Hillsong Worship,What a Beautiful Name,41,16,50,,,,
39,down,Hillsong Worship,Forever Reign (Radio Single),34,22,10,,,,
40,down,Phil Wickham,Battle Belongs,26,9,125,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,140,85,2020-03-22,78,2020-03-29
42,-,Outbreakband,Zuerst geliebt (feat. Juri Friesen),-,42,1,,,,
43,up,Nneka,Heartbeat,72,16,86,,,,
44,down,Chris Tomlin,Good Good Father,43,23,43,,,,
45,down,Leeland,Way Maker (Live),37,5,180,,,,
46,up,Hillsong UNITED,Shadow Step,60,18,45,,,,
47,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,47,3,,,,
48,up,Elevation Worship,Same God (feat. Jonsal Barrientes),67,15,59,,,,
49,down,CeCe Winans,Goodness of God (Live),47,33,17,,,,
50,down,The Afters,Moments Like This,48,3,105,,,,
51,down,Hillsong Worship,Hosanna,28,9,62,,,,
52,-,El Shaddai,Yahweh Se Manifestă,-,41,4,,,,
53,up,Brandon Lake,Praise You Anywhere,76,25,8,,,,
54,-,BBSO,Nobody,-,54,3,,,,
55,-,Phil Wickham,Sunday Is Coming,-,19,7,,,,
56,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,7,,,,
57,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,56,36,15,,,,
58,up,Katy Nichole,In Jesus Name (God Of Possible),61,10,76,,,,
59,up,Matt Maher & TAYA,The Lord's Prayer (It's Yours),75,59,4,,,,
60,-,Llcc Uk,Army of the Lord (feat. Jen Ledger),-,60,1,,,,
61,down,Hillsong UNITED,So Will I (100 Billion X),17,7,74,,,,
62,down,Outbreakband,Ewigkeit (feat. Pala Friesen),38,25,8,,,,
63,up,Chris Tomlin,Holy Forever,65,17,36,,,,
64,-,Matt Redman,Blessed Be Your Name,-,40,3,,,,
65,up,SEU Worship & Chelsea Plank,Monday Morning Faith,86,49,10,,,,
66,-,Forrest Frank & Hulvey,No Longer Bound,-,17,30,,,,
67,-,Hillsong UNITED,Show Me Your Heart,-,24,2,,,,
68,-,Montell Fish,Enough For You,-,46,4,,,,
69,-,Emma Repede & Adi Kovaci,A Fost Isus,-,13,13,,,,
70,-,Edi Summer,"Comforting Thoughts, Pt. 2",-,12,2,,,,
71,up,Zahriya Zachary,Back To Life (Studio Version),94,64,2,,,,
72,-,Edi Summer,"Comforting Thoughts, Pt. 3",-,10,1,,,,
73,-,Phil Wickham,I Believe,-,23,3,,,,
74,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,12,41,,,,
75,up,Phil Wickham,House of the Lord,82,14,63,,,,
76,down,Casting Crowns,Nobody (feat. Matthew West),30,13,121,,,,
77,-,Draylin Young,Child of God (feat. Bryan Pound),-,77,1,,,,
78,-,Vertical Worship,Yes I Will,-,10,57,,,,
79,down,Nasheed,Ana Maradun,32,11,61,,,,
80,-,Frandos Music,Un Nume Nou,-,80,1,,,,
81,-,Familie Mariens der Miterlöserin,Zweites Geheimnis des Rosenkranzes der Barmherzigkeit,-,27,3,,,,
82,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,20,,,,
83,down,Outbreakband,Der Ort (feat. Pala Friesen & Mia Friesen),64,55,3,,,,
84,-,Edi Summer,"Comforting Thoughts, Pt. 1",-,9,1,,,,
85,-,BBSO,"Doar Cristos, Speranța mea",-,56,3,,,,
86,-,Jenn Johnson,You’re Gonna Be OK,-,21,12,,,,
87,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,45,4,,,,
88,-,Lauren Daigle,Hold On To Me,-,6,50,,,,
89,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],89,31,23,,,,
90,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,90,1,,,,
91,-,YADA Worship,Dir gebührt die Ehre,-,47,3,,,,
92,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,67,,,,
93,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),66,13,22,,,,
94,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,13,115,,,,
95,-,Beniamin Palincas,Profet,-,95,1,,,,
96,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,2,96,,,,
97,-,Speranța și Prietenii,Ia-Ma in bratele Tale,-,97,1,,,,
98,-,Mosaic MSC,Tremble,-,23,20,,,,
99,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),84,9,118,,,,
100,-,Jesus Image,Yeshua (Live),-,42,10,,,,
