Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Lauren Daigle,You Say,2,1,131,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,27,,,,
4,up,Montell Fish,Destroy Myself Just For You,4,4,24,,,,
5,up,Ashes Remain,On My Own,8,3,124,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,131,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,9,6,18,,,,
8,up,Montell Fish,Stay (With Me).,84,8,10,,,,
9,up,Hillsong Worship,What a Beautiful Name,35,7,108,,,,
10,-,AlmostOfficial,Darling (Remastered) (feat. Montell Fish),-,10,3,,,,
11,down,Montell Fish,Talk 2 Me,7,4,43,,,,
12,down,Zach Webb,Found,10,9,6,,,,
13,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,13,3,,,,
14,-,Feiert Jesus!,"Zehntausend Gründe (feat. Anja S. Lehmann, Thomas Enns & Arne Kopfermann)",-,14,3,,,,
15,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,12,14,,,,
16,down,The Afters,Moments Like This,13,3,38,,,,
17,-,Stars Go Dim,Grace In The Wilderness,-,17,1,,,,
18,-,Leeland,Way Maker (Live),-,5,116,,,,
19,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),14,13,16,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,131,,,,
21,down,Phil Wickham,Battle Belongs,12,9,66,,,,
22,up,We The Kingdom,Dancing On The Waves (Radio Version),94,8,15,,,,
23,-,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 2",-,23,1,,,,
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,7,53,,,,
25,-,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 5",-,25,1,,,,
26,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,8,,,,
27,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,27,11,,,,
28,-,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 1",-,28,1,,,,
29,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,29,2,,,,
30,-,Hillsong UNITED,Relentless,-,28,7,,,,
31,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,31,6,,,,
32,-,Katy Nichole,In Jesus Name (God Of Possible),-,10,13,,,,
33,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,15,9,,,,
34,-,Patrick Mayberry,Holy Spirit Come,-,31,7,,,,
35,up,Dante Bowe,Champion (Studio Version),100,13,8,,,,
36,-,I AM THEY,Scars,-,11,22,,,,
37,-,Hillsong Worship,Christ Is Enough,-,29,15,,,,
38,-,VOUS Worship,Give Me Jesus,-,24,5,,,,
39,up,Hillsong UNITED,Days Like These (Trust U),97,39,2,,,,
40,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,40,1,,,,
41,-,MercyMe,Even If,-,28,21,,,,
42,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,31,,,,
43,-,Montell Fish,Call U Tomorrow,-,10,21,,,,
44,-,Ashes Remain,Rise,-,34,7,,,,
45,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,32,,,,
46,-,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 4",-,46,1,,,,
47,-,ASMR Miss Mi,"Deluxe Beauty Sleep Hotel, Pt. 3",-,47,1,,,,
48,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,66,,,,
49,-,Ryan Ellis,Heart of the Father,-,38,6,,,,
50,-,MercyMe,I Can Only Imagine (Acoustic Version),-,40,6,,,,
51,-,Jonathan Traylor,High Up,-,12,16,,,,
52,-,Benjamin Hastings,Homeward,-,52,3,,,,
53,-,ホーク・ネルソン,Sold Out,-,15,22,,,,
54,-,Cory Asbury,The Father's House,-,8,49,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,9,53,,,,
56,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,56,1,,,,
57,-,Glaubenszentrum Live & Outbreakband,Der Einzige (feat. Anja Lehmann) [Live],-,27,5,,,,
58,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,14,5,,,,
59,-,Shaylee Simeone,Dearly Loved,-,58,2,,,,
60,-,Plumb,Cut,-,8,67,,,,
61,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,61,2,,,,
62,-,Ashes Remain,Change My Life,-,22,5,,,,
63,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,36,6,,,,
64,down,Red Rocks Worship,Echo Holy (In Studio),15,15,4,,,,
65,-,"Community Music, Cecily & Lucas & Evelyn Cortazio",Grace Like Waters,-,65,1,,,,
66,-,1Spirit & Theophilus Sunday,Bid Me to Come (Live),-,66,1,,,,
67,-,Hillsong UNITED,You Deserve,-,67,1,,,,
68,-,Stars Go Dim,Prepare The Way,-,68,1,,,,
69,-,Hillsong Worship,Jesus I Need You,-,39,3,,,,
70,up,Bethel Music & Kristene DiMarco,It is Well (Live),99,14,36,,,,
71,-,Rend Collective,Build Your Kingdom Here,-,65,2,,,,
72,up,Will Reagan & United Pursuit,Lay It All Down,87,41,4,,,,
73,down,Jordan St. Cyr,Weary Traveler,18,18,4,,,,
74,-,Jeremy Camp,Steady Me,-,14,11,,,,
75,down,Casting Crowns,Scars in Heaven,33,14,9,,,,
76,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,69,3,,,,
77,-,Feiert Jesus!,Ich will dich anbeten (feat. Katrin Lauer),-,77,1,,,,
78,-,Phil Wickham,It's Always Been You,-,16,20,,,,
79,-,Lauren Daigle,How Can It Be,-,48,20,,,,
80,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,49,,,,
81,-,Reblah & 1k Pson,Shabach Praise,-,22,9,,,,
82,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,63,2,,,,
83,-,Vertical Worship,Faithful Now,-,17,20,,,,
84,-,Sunday Service Choir,Lift Up Your Voices,-,10,24,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,21,1,,,,
86,down,Sixpence None the Richer,Kiss Me,36,3,124,,,,
87,down,Hillsong UNITED,Know You Will,11,7,33,,,,
88,down,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),81,37,3,,,,
89,down,Life.Church Worship,As You Are,83,17,7,,,,
90,down,Josh Baldwin,Evidence,89,7,18,,,,
91,down,Hillsong Young & Free,Highs & Lows (Live),78,18,9,,,,
92,-,Vertical Worship,My Defense,-,11,14,,,,
93,-,Vertical Worship,Yes I Will,-,10,39,,,,
94,-,Johnny Cash,Daddy Sang Bass,-,12,76,,,,
95,-,Bethel Music & Emmy Rose,Standing In Miracles (Live),-,56,2,,,,
96,-,Lydia Laird,To Be Loved,-,96,1,,,,
97,-,VOUS Worship,Al Hablar,-,97,1,,,,
98,-,CeCe Winans & Lauren Daigle,Believe For It,-,10,10,,,,
99,down,Shane & Shane,Breathe,16,16,3,,,,
100,-,The Afters,Say Goodbye (Say Hello),-,100,1,,,,
