Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Lauren Daigle,You Say,2,1,97,47,2019-10-06,47,2019-10-06
3,up,Ashes Remain,On My Own,3,3,90,,,,
4,up,Sixpence None the Richer,Kiss Me,6,3,92,,,,
5,up,The Afters,Moments Like This,19,3,4,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,97,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,97,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,97,,,,
9,down,Beverly Ann,Dancing in the Sky,7,5,37,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,7,19,,,,
11,down,Justin Bieber & Beam,Freedom,9,1,23,,,,
12,up,Phil Wickham,Battle Belongs,12,9,38,,,,
13,down,Montell Fish,Talk 2 Me,11,4,9,,,,
14,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,33,,,,
15,-,Jeremy Camp,Steady Me,-,14,2,,,,
16,up,Vertical Worship,Yes I Will,98,10,26,,,,
17,-,Life.Church Worship,As You Are,-,17,1,,,,
18,up,Vertical Worship,My Defense,86,11,6,,,,
19,-,Laolu Gbenjo,Gratitude,-,19,1,,,,
20,-,Nasheed,Amantu Billah,-,9,26,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,5,64,85,2020-03-22,78,2020-03-29
22,up,Johnny Cash,Daddy Sang Bass,73,12,61,,,,
23,-,Hillsong Worship,Hosanna,-,9,6,,,,
24,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),66,1,19,,,,
25,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,18,,,,
26,down,Bethel Music & Cory Asbury,Egypt (Live),17,9,33,,,,
27,-,Chris Springer,How Firm a Foundation,-,27,2,,,,
28,down,Cory Asbury,Reckless Love,14,9,64,,,,
29,-,Hillsong Young & Free,Highs & Lows (Live),-,18,2,,,,
30,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,25,,,,
31,-,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),-,8,8,,,,
32,-,Chris Springer,Sweet Hour of Prayer,-,32,1,,,,
33,-,Hillsong Worship,In Control,-,14,9,,,,
34,-,Hillsong Worship,Let There Be Light,-,12,7,,,,
35,-,Hillsong Worship,What a Beautiful Name,-,7,83,,,,
36,up,Amy Grant,"Baby, Baby",71,14,4,,,,
37,up,Lauren Daigle,Rescue,40,1,97,74,2019-10-13,74,2019-10-13
38,-,Hillsong Worship,Crowns,-,30,3,,,,
39,-,Hillsong UNITED,Know You Will,-,7,6,,,,
40,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),38,10,40,,,,
41,-,Hillsong Worship,Look To the Son,-,41,3,,,,
42,-,Joshua Aaron,At the Altar​,-,42,1,,,,
43,-,Joshua Aaron,Havenu Shalom Aleichem,-,43,1,,,,
44,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),79,20,2,,,,
45,-,Joshua Aaron,Shofar (Don Heist),-,45,1,,,,
46,up,ホーク・ネルソン,Sold Out,81,15,18,,,,
47,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,24,24,5,,,,
48,-,BBSO,Fără Harul Tău,-,48,1,,,,
49,-,Hillsong Worship,New Wine,-,42,3,,,,
50,down,Pillar,Frontline,45,20,8,,,,
51,-,Ramona Condor & George Ciurdas,Privesc Catre Crucea,-,51,1,,,,
52,-,Sokolovbrothers,Всего дороже ты,-,52,1,,,,
53,up,Riley Clemmons,Headspace,80,25,4,,,,
54,down,I AM THEY,Scars,15,11,15,,,,
55,-,Cory Asbury,The Father's House,-,8,40,,,,
56,up,Phil Wickham,House of the Lord,69,14,13,,,,
57,down,Leeland,Way Maker (Live),13,5,89,,,,
58,-,Abxl & Living Testimony,Outreach,-,26,1,,,,
59,down,Joe L Barnes,Come Back Home,18,9,12,,,,
60,-,Lauren Daigle,This Girl,-,17,38,,,,
61,-,Natalie Grant,Who Else (Single Mix),-,61,1,,,,
62,-,Jenn Johnson,Goodness of God (Radio Version),-,44,4,,,,
63,-,Jonathan Traylor,High Up,-,12,1,,,,
64,-,Pat Barrett,Better,-,60,1,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,9,23,,,,
66,-,Lydia Laird,Here Again,-,9,8,,,,
67,-,Zelijah Tishbite,Mortal Kombat,-,27,1,,,,
68,-,Sanctus Real,Confidence,-,54,1,,,,
69,-,Mercy Chinwo,Incredible God (Live),-,44,2,,,,
70,-,Ryan Ellis,Heart of the Father,-,38,1,,,,
71,down,Lauren Daigle,Look Up Child,53,7,75,,,,
72,-,I AM THEY,Faithful God,-,11,17,,,,
73,-,Dunsin Oyekan,More Than a Song,-,73,1,,,,
74,-,Faithmusic Manila,Kay Buti Mo,-,74,1,,,,
75,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,7,8,,,,
76,-,Chris Springer,Softly and Tenderly,-,53,1,,,,
77,-,Loretto Music,Wir erheben dich,-,77,1,,,,
78,-,Chris Springer,When I Survey the Wondrous Cross,-,38,2,,,,
79,-,Anne Wilson,My Jesus,-,23,3,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,8,55,,,,
81,-,Hillsong Worship,Take Heart (MMXX),-,14,7,,,,
82,-,Chris Springer,Draw Me Close,-,41,2,,,,
83,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,15,,,,
84,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),93,20,12,,,,
85,-,Chris Springer,In the Garden,-,63,2,,,,
86,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,15,10,,,,
87,-,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),-,13,9,,,,
88,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,32,4,,,,
89,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),23,2,53,,,,
90,-,Jeremy Camp,When You Speak,-,53,1,,,,
91,up,Rhett Walker & Essential Worship,Goodness of God,94,10,11,,,,
92,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,69,1,,,,
93,-,Sitrus,Savior,-,9,23,,,,
94,-,Chris Springer,Above All,-,46,2,,,,
95,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,3,12,,,,
96,-,Chris Springer,It Is Well,-,56,2,,,,
97,-,Jeremy Camp,Can't Take Away,-,97,1,,,,
98,down,Plumb,Cut,46,8,56,,,,
99,-,Chris Springer,I Love You Lord,-,60,1,,,,
100,-,Hillsong Auf Deutsch,Gnädig,-,100,1,,,,
