Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,149,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,149,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,149,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,149,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,45,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,4,42,,,,
7,down,Ashes Remain,On My Own,6,3,142,,,,
8,up,Montell Fish,And I'd Go a Thousand Miles,9,6,36,,,,
9,down,Montell Fish,Talk 2 Me,8,4,61,,,,
10,up,Montell Fish,Darling,10,7,8,,,,
11,up,The Afters,Moments Like This,12,3,56,,,,
12,down,Michael W. Smith,Friends,11,8,11,,,,
13,up,Lauren Daigle,Rescue,16,1,145,74,2019-10-13,74,2019-10-13
14,up,Sixpence None the Richer,Kiss Me,21,3,140,,,,
15,up,Cory Asbury,Reckless Love,15,9,101,,,,
16,up,Montell Fish,Last Dance,36,16,4,,,,
17,up,Danica Crnogorčević,Veseli Se Srpski Rode,27,9,54,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,7,125,,,,
19,up,Bethel Music & Brian Johnson,I Still Believe,31,13,4,,,,
20,up,Montell Fish,The Eternal Lights Ocean,82,14,2,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,7,69,,,,
22,up,Elevation Worship,Same God (feat. Jonsal Barrientes),26,15,24,,,,
23,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,13,70,,,,
24,up,Johnny Cash,Daddy Sang Bass,70,12,89,,,,
25,down,Katy Nichole,In Jesus Name (God Of Possible),14,10,30,,,,
26,-,Montell Fish,Jamie,-,26,4,,,,
27,-,Chris Tomlin,Good Good Father,-,23,15,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,9,106,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,14,76,,,,
30,-,Montell Fish,Call U Tomorrow,-,10,31,,,,
31,up,Lauren Daigle,Look Up Child,41,7,101,,,,
32,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),44,11,38,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),77,1,54,,,,
34,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),98,12,19,,,,
35,-,Hillsong Worship,Who You Say I Am,-,9,89,,,,
36,down,Montell Fish,love you more than me,30,10,7,,,,
37,down,Montell Fish,Hollow Lover,25,7,13,,,,
38,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),29,15,2,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),94,13,73,,,,
40,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),93,9,74,,,,
41,-,Montell Fish,Fallin Out of Love With You,-,41,1,,,,
42,up,Lauren Daigle,Hold On To Me,95,6,42,,,,
43,-,Hillsong Worship,One Thing,-,17,19,,,,
44,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),88,24,10,,,,
45,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,87,,,,
46,up,Leeland,Way Maker (Live),89,5,132,,,,
47,up,Hillsong Worship,I Surrender (Live),100,8,96,,,,
48,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,24,5,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,94,85,2020-03-22,78,2020-03-29
50,-,Nathaniel Bassey,I Remember,-,50,1,,,,
51,down,Beverly Ann,Dancing in the Sky,33,5,85,,,,
52,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,44,2,,,,
53,up,Phil Wickham,Battle Belongs,53,9,79,,,,
54,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,53,,,,
55,up,Ashes Remain,End of Me,99,22,18,,,,
56,up,Amy Grant,"Baby, Baby",71,14,16,,,,
57,-,Nasheed,Ana Maradun,-,11,20,,,,
58,-,Kari Jobe,Revelation Song,-,25,10,,,,
59,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,17,,,,
60,-,Zach Webb,Found,-,9,20,,,,
61,-,Elvis Presley,Amazing Grace,-,35,4,,,,
62,up,Brandon Lake,Gratitude,69,7,18,,,,
63,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,50,,,,
64,-,MercyMe,Even If,-,28,25,,,,
65,up,Justin Bieber & Beam,Freedom,84,1,61,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],86,29,16,,,,
67,-,Phil Wickham,Living Hope,-,14,50,,,,
68,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],78,11,9,,,,
69,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),79,2,78,,,,
70,-,Hillsong UNITED,From the Inside Out,-,19,20,,,,
71,-,Chris Tomlin,Always,-,64,3,,,,
72,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,9,34,,,,
73,-,Konola,Battling,-,13,6,,,,
74,-,BBSO,În mâna Ta,-,72,2,,,,
75,down,Nasheed,Amantu Billah,40,9,45,,,,
76,-,Elevation Worship,O Come to the Altar (Live),-,8,32,,,,
77,-,Bethel Music & Dante Bowe,Champion (Live),-,15,29,,,,
78,-,Tudor Oleniuc,Trenul Vieții,-,78,1,,,,
79,-,Elevation Worship,Same God (Radio Version),-,14,6,,,,
80,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,48,,,,
81,down,Nneka,Heartbeat,18,16,43,,,,
82,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",49,12,18,,,,
83,-,Phil Wickham,Hymn of Heaven,-,22,8,,,,
84,down,Cecily,Home,34,34,6,,,,
85,down,Chris Tomlin,Our God,83,37,11,,,,
86,-,Montell Fish,Stay (With Me).,-,8,13,,,,
87,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,87,2,,,,
88,-,Hillsong UNITED,Relentless,-,28,10,,,,
89,-,Montell Fish,Enough For You,-,46,1,,,,
90,down,Lauren Daigle,Love Like This,35,10,84,,,,
91,-,Jeremy Camp,Walk By Faith (2020 Version),-,22,7,,,,
92,-,Lauren Daigle,Still Rolling Stones,-,11,60,,,,
93,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,43,4,,,,
94,-,Shane & Shane,As the Deer,-,23,7,,,,
95,down,Rend Collective,My Lighthouse,39,22,19,,,,
96,-,Mary Mary,Walking,-,7,15,,,,
97,-,Chris Tomlin,How Great Is Our God,-,19,6,,,,
98,down,Elevation Worship,See A Victory,58,10,59,,,,
99,-,Chris Tomlin,Holy Forever,-,17,2,,,,
100,-,Shane & Shane,I Could Sing of Your Love Forever,-,34,4,,,,
