Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,5,,,,
3,up,Tr4vi$ Cop,Famous,3,1,5,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,5,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,5,,,,
6,down,Lauren Daigle,Rescue,5,1,5,74,2019-10-13,74,2019-10-13
7,down,Candi Staton,Young Hearts Run Free,6,2,5,,,,
8,up,Martin Anderwelt,The Future Is Bright,26,4,5,,,,
9,up,Martin Anderwelt,Focus Forever,25,4,5,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,7,5,,,,
11,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),63,1,4,,,,
12,down,We The Kingdom,Holy Water,10,9,2,,,,
13,down,Hillsong Worship,Who You Say I Am,9,9,3,,,,
14,down,Hillsong Worship,King of Kings,12,10,5,,,,
15,up,Lauren Daigle,Look Up Child,21,7,5,,,,
16,up,Hillsong UNITED,Good Grace (Live),92,11,5,,,,
17,up,William Evonetsky,Time to Change (feat. Dvoce Fuysen),41,16,4,,,,
18,-,Dvoce Fuysen,Deep Sea,-,13,4,,,,
19,up,Dvoce Fuysen,Sleeping Trees,72,15,4,,,,
20,up,William Evonetsky,Morning Breeze,38,11,4,,,,
21,up,Dvoce Fuysen & William Evonetsky,Dancing with the Stars,43,16,5,,,,
22,up,William Evonetsky,River,44,14,5,,,,
23,-,Soma Trio,Cross Medley,-,23,2,,,,
24,-,Soma Trio,Go Carry Thy Burden to Jesus,-,24,2,,,,
25,-,Jonathan McReynolds,Cycles (feat. DOE),-,25,1,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,12,5,,,,
27,-,Soma Trio,My Peace I Give Unto You,-,27,2,,,,
28,-,Soma Trio,Wondrous Grace,-,25,2,,,,
29,-,Blake McGrath,Let You Love Me,-,14,1,,,,
30,-,Soma Trio,Look Upon the Lord,-,29,2,,,,
31,-,Soma Trio,Someone Is Praying for You,-,31,2,,,,
32,-,Soma Trio,"Nearer, My God, to Thee",-,31,2,,,,
33,down,Cory Asbury,Reckless Love,27,9,5,,,,
34,up,Leeland,Way Maker (Live),61,5,5,,,,
35,-,Soma Trio,In Moments Like These,-,33,2,,,,
36,-,one sonic society,Great Are You Lord,-,36,2,,,,
37,-,Soma Trio,Born To Be Loved,-,26,2,,,,
38,-,Soma Trio,My Jesus I Love Thee,-,38,2,,,,
39,-,Hillsong Worship,Cornerstone (Live),-,26,4,,,,
40,-,Soma Trio,Alas and Did My Savior Bleed,-,27,2,,,,
41,-,William Evonetsky,Don't Worry (feat. Dvoce Fuysen),-,12,4,,,,
42,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,13,3,,,,
43,down,Vertical Worship,Over All I Know,33,33,3,,,,
44,down,Hillsong Worship,Bright As The Sun,16,16,2,,,,
45,-,Sixpence None the Richer,Kiss Me,-,3,1,,,,
46,-,Hillsong Worship,Transfiguration,-,46,2,,,,
47,down,Hillsong UNITED,Oceans (Lark Remix),29,11,2,,,,
48,down,Elevation Worship,See A Victory,13,10,3,,,,
49,up,Hillsong Worship,Behold (Then Sings My Soul),52,21,3,,,,
50,-,Free Gospel Band,I Will Follow Him,-,20,2,,,,
51,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,74,35,2,,,,
52,-,Lauren Daigle,I Am Yours,-,52,1,,,,
53,-,Casting Crowns,Oh My Soul,-,22,1,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,3,,,,
55,up,Hillsong UNITED,Another in the Fire (Live),80,23,5,,,,
56,-,Phil Wickham,Living Hope,-,14,3,,,,
57,down,United Pursuit,Simple Gospel (Live),50,50,2,,,,
58,-,Rend Collective,Hark! The Herald Angels Sing (Glory In the Highest),-,58,1,,,,
59,down,Vertical Worship,Yes I Will,22,10,4,,,,
60,down,Lauren Daigle,Love Like This,23,10,5,,,,
61,-,Heritage Singers,That Sounds Like Home to Me,-,61,1,,,,
62,-,Phil Wickham,Christ Is Risen,-,43,1,,,,
63,down,Hillsong Worship,I Surrender (Live),18,8,5,,,,
64,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,64,1,,,,
65,-,Johnny Cash,Daddy Sang Bass,-,12,2,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,3,,,,
67,up,Elevation Worship,Here as in Heaven (Live),88,31,2,,,,
68,-,Elevation Worship,Resurrecting (Live),-,56,1,,,,
69,down,Lauren Daigle,Still Rolling Stones,40,11,4,,,,
70,-,Heritage Singers,Gotta Get to Jesus,-,70,1,,,,
71,down,Hillsong Worship,Come Alive,34,15,3,,,,
72,-,Heritage Singers,Praise the Lord,-,72,1,,,,
73,down,Hillsong UNITED,As You Find Me (Live),60,29,4,,,,
74,down,for KING & COUNTRY,Shoulders,36,17,3,,,,
75,-,Heritage Singers,Through It All,-,75,1,,,,
76,-,Elevation Worship,O Come to the Altar (Live),-,8,2,,,,
77,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,77,1,,,,
78,-,Familia Timofte,Vreau Sa Te Colind,-,78,1,,,,
79,-,Ashes Remain,On My Own,-,3,4,,,,
80,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,2,,,,
81,-,Tauren Wells,Hills and Valleys (The Valleys Version),-,50,1,,,,
82,-,Familia Timofte,Astazi Un Cantec Rasuna,-,35,2,,,,
83,-,TobyMac,Little Drummer Boy (Christmas Remix),-,83,1,,,,
84,up,Hillsong UNITED,Glimmer In the Dust,96,15,3,,,,
85,-,Familia Timofte,Bine-Ai Venit Fiu De Dumnezeu,-,71,3,,,,
86,-,Rend Collective,Merry Christmas Everyone,-,47,1,,,,
87,-,United Pursuit,Met by Love (Live),-,45,1,,,,
88,-,Hansi Schitter,Merry Christmas Everyone (feat. Bianca),-,12,1,,,,
89,-,MercyMe,Even If,-,28,3,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,1,,,,
91,-,Hillsong Worship,King Of Kings (Live),-,41,1,,,,
92,-,Vertical Worship,Lamb of God,-,92,1,,,,
93,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),86,17,4,,,,
94,-,Rend Collective,For All That You Have Done,-,94,1,,,,
95,-,Hillsong Worship,I Will Boast In Christ,-,36,1,,,,
96,-,BBSO,Ai Aprins Speranța,-,96,1,,,,
97,-,Elvis Presley,He Is My Everything (2018 Version),-,67,1,,,,
98,-,Mosaic MSC,Across the Universe,-,98,1,,,,
99,down,Hillsong Worship,Forever Reign,70,45,2,,,,
100,-,Martin Anderwelt,No Arguments,-,18,1,,,,
