Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,98,,,,
4,down,Ashes Remain,On My Own,3,3,91,,,,
5,up,Beverly Ann,Dancing in the Sky,9,5,38,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,98,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,7,20,,,,
8,down,The Afters,Moments Like This,5,3,5,,,,
9,down,Sixpence None the Richer,Kiss Me,4,3,93,,,,
10,up,Montell Fish,Talk 2 Me,13,4,10,,,,
11,up,Vertical Worship,My Defense,18,11,7,,,,
12,down,Candi Staton,Young Hearts Run Free,7,2,98,,,,
13,up,Joe L Barnes,Come Back Home,59,9,13,,,,
14,up,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],25,9,19,,,,
15,down,Phil Wickham,Battle Belongs,12,9,39,,,,
16,up,Vertical Worship,Yes I Will,16,10,27,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,34,,,,
18,down,Justin Bieber & Beam,Freedom,11,1,24,,,,
19,up,Bethel Music & Cory Asbury,Egypt (Live),26,9,34,,,,
20,up,Hillsong Young & Free,Highs & Lows (Live),29,18,3,,,,
21,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,11,26,,,,
22,up,Lauren Daigle,Rescue,37,1,98,74,2019-10-13,74,2019-10-13
23,up,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),31,8,9,,,,
24,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,24,1,,,,
25,-,Brandon Heath,Give Me Your Eyes,-,25,2,,,,
26,up,Red Rocks Worship,Echo Holy (Live from Littleton),75,7,9,,,,
27,up,I AM THEY,Scars,54,11,16,,,,
28,-,Life.Church Worship,I Won't Move (Live),-,28,7,,,,
29,-,Steffany Gretzinger,Out of Hiding,-,14,18,,,,
30,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,9,18,,,,
31,down,Jeremy Camp,Steady Me,15,14,3,,,,
32,up,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,86,15,11,,,,
33,up,Jonathan Traylor,High Up,63,12,2,,,,
34,-,Hillsong Worship,I Surrender (Live),-,8,63,,,,
35,down,Life.Church Worship,As You Are,17,17,2,,,,
36,-,West Coast Baptist College,God of Wonders,-,36,1,,,,
37,up,Cory Asbury,The Father's House,55,8,41,,,,
38,-,Life.Church Worship,When I Say Jesus (Live),-,24,1,,,,
39,up,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),87,13,10,,,,
40,-,Gail Anderson,Halleluja,-,40,1,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,8,56,,,,
42,-,Hillsong UNITED,Relentless,-,28,4,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,18,10,,,,
44,-,Angelo Branduardi,"Divina Commedia, Paradiso, Canto XI",-,44,1,,,,
45,-,Third Day,"In Jesus' Name (feat. Michael W. Smith, Natalie Grant & Michael Tait)",-,45,1,,,,
46,-,CAIN,Rise Up (Lazarus),-,44,6,,,,
47,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),24,1,20,,,,
48,-,Elevation Worship,Available (Live),-,33,7,,,,
49,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 2",-,40,1,,,,
50,-,Joshua Mills & Janet Mills,Healing Savior (Instrumental),-,50,1,,,,
51,-,Tauren Wells,Known,-,51,6,,,,
52,-,Hope Darst,Peace Be Still,-,22,18,,,,
53,-,Joshua Mills & Janet Mills,My Healing Shepherd,-,53,1,,,,
54,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,43,1,,,,
55,-,Joshua Mills & Janet Mills,Healing Refuge,-,55,1,,,,
56,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),89,2,54,,,,
57,-,Joshua Mills & Janet Mills,Soul Healing,-,57,1,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,14,43,,,,
59,-,Ashes Remain,Without You,-,19,10,,,,
60,-,Phil Wickham,Living Hope,-,14,36,,,,
61,-,Joshua Mills & Janet Mills,Be My Healer,-,61,1,,,,
62,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,2,,,,
63,-,Joshua Mills & Janet Mills,Healing Savior,-,63,1,,,,
64,-,Joshua Mills & Janet Mills,Healing Introduction,-,64,1,,,,
65,-,Tauren Wells & Rascal Flatts,Until Grace,-,35,8,,,,
66,-,Bethel Music,Peace (feat. We The Kingdom),-,8,31,,,,
67,-,Casting Crowns,Nobody (feat. Matthew West),-,13,40,,,,
68,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,68,1,,,,
69,-,Amelie Himmelreich,Deine Nähe (feat. Ben Höfig),-,69,1,,,,
70,-,Gabriel Gorcea si Prietenii,Iubesc pe Domnul că El aude,-,64,2,,,,
71,up,Anne Wilson,My Jesus,79,23,4,,,,
72,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,38,6,,,,
73,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,10,1,,,,
74,-,Jenn Johnson,For the One,-,74,1,,,,
75,down,Amy Grant,"Baby, Baby",36,14,5,,,,
76,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,32,3,,,,
77,-,SEU Worship,A Thousand Generations (feat. Dan Rivera),-,18,8,,,,
78,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,78,1,,,,
79,down,Hillsong Worship,So Will I (100 Billion X),65,9,24,,,,
80,-,MercyMe,I Can Only Imagine,-,10,23,,,,
81,down,Hillsong UNITED,Know You Will,39,7,7,,,,
82,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),84,20,13,,,,
83,-,MxPx,You Put This Love in My Heart,-,83,1,,,,
84,-,Martin Anderwelt,Big Time Study,-,13,28,,,,
85,-,MxPx,"Marie, Marie",-,85,1,,,,
86,-,Glaubenszentrum Live,Heiliger Geist (Live) (feat. Jessica Friesen),-,12,6,,,,
87,-,MxPx,Take On Me,-,87,1,,,,
88,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,11,18,,,,
89,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,21,20,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,29,7,,,,
91,down,Leeland,Way Maker (Live),57,5,90,,,,
92,-,MercyMe,Even If,-,28,14,,,,
93,-,Essential Worship & Dante Bowe,See A Victory,-,9,11,,,,
94,-,Xzyloz,Landed (Remix),-,94,1,,,,
95,-,for KING & COUNTRY,Amen,-,11,10,,,,
96,-,Xzyloz,Wavy Part II,-,96,1,,,,
97,down,Hillsong Worship,Behold (Then Sings My Soul),30,21,26,,,,
98,-,Zach Williams & Dolly Parton,There Was Jesus,-,10,28,,,,
99,down,Riley Clemmons,Headspace,53,25,5,,,,
100,-,Hillsong Young & Free,Song For His Presence (Live),-,100,1,,,,
