Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,218,,,,
2,up,Lauren Daigle,You Say,3,1,218,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,218,,,,
4,up,Lauren Daigle,Rescue,7,1,214,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,4,32,,,,
6,up,Cecily,Seems Like Forever,13,6,38,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,6,63,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,4,111,,,,
9,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),27,9,24,,,,
10,up,Ashes Remain,On My Own,11,3,211,,,,
11,up,Montell Fish,Talk 2 Me,12,4,130,,,,
12,up,Sixpence None the Richer,Kiss Me,14,3,208,,,,
13,up,Danica Crnogorčević,Veseli Se Srpski Rode,32,9,122,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),16,8,97,,,,
15,up,Elevation Worship,See A Victory,91,10,126,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,7,138,,,,
17,up,Edi Summer,"Comforting Thoughts, Pt. 2",18,12,20,,,,
18,up,Edi Summer,"Comforting Thoughts, Pt. 3",20,10,19,,,,
19,up,Abby Siler,In Between,38,5,50,,,,
20,up,Edi Summer,"Comforting Thoughts, Pt. 1",22,9,19,,,,
21,down,Edi Summer,"Comforting Thoughts, Pt. 4",19,11,18,,,,
22,up,Phil Wickham,His Name Is Jesus,24,22,7,,,,
23,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,17,48,,,,
24,-,Hillsong Worship,Forever Reign (Radio Single),-,22,25,,,,
25,up,Hillsong Worship,Hosanna,29,9,82,,,,
26,up,Cory Asbury,Reckless Love,40,9,170,,,,
27,up,Montell Fish,love you more than me,81,10,73,,,,
28,up,Nasheed,Ana Maradun,41,11,77,,,,
29,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,19,,,,
30,up,Sixpence None the Richer,There She Goes,46,21,26,,,,
31,-,Elevation Worship,Trust in God (feat. Chris Brown),-,16,36,,,,
32,down,Hillsong Worship,What a Beautiful Name,28,7,194,,,,
33,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,11,60,,,,
34,-,Josiah Queen,The Prodigal,-,14,12,,,,
35,up,Brandon Lake,Gratitude,39,7,82,,,,
36,up,Dax,God's Eyes,36,6,25,,,,
37,-,Hillsong UNITED,Glimmer In the Dust,-,15,41,,,,
38,up,Hillsong UNITED,Shadow Step,87,18,62,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),97,13,140,,,,
40,up,Elevation Worship,Resurrecting (Studio Version),70,25,39,,,,
41,up,Hillsong Worship,King of Kings,49,10,103,,,,
42,-,Kari Jobe,Revelation Song,-,25,37,,,,
43,down,Amy Grant,"Baby, Baby",37,14,69,,,,
44,up,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),79,44,8,,,,
45,up,Phil Wickham,Living Hope,62,14,118,,,,
46,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,12,33,,,,
47,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,82,32,21,,,,
48,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,9,175,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X),33,7,92,,,,
50,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,133,,,,
51,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),50,11,114,,,,
52,up,Hillsong Worship,What a Beautiful Name,54,16,63,,,,
53,up,Seph Schlueter,Counting My Blessings,72,13,9,,,,
54,-,Johnny Cash,Daddy Sang Bass,-,12,124,,,,
55,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,24,12,,,,
56,up,Hillsong Worship,I Surrender (Live),94,8,151,,,,
57,up,The Afters,Moments Like This,77,3,116,,,,
58,-,Matt Redman,Blessed Be Your Name,-,40,5,,,,
59,up,Brandon Lake,Praise You Anywhere,71,25,21,,,,
60,-,Danica Crnogorčević,"Govori, Gospode",-,17,33,,,,
61,up,YADA Worship,Der Mich Sieht,68,26,19,,,,
62,down,Caleb Gordon,Yesterday Is Gone,48,16,8,,,,
63,down,Francesca Battistelli,Joy To the World,6,1,17,,,,
64,up,O'Bros,Amen Bruder,84,7,17,,,,
65,down,Beverly Ann,Dancing in the Sky,64,5,123,,,,
66,up,Phil Wickham,Battle Belongs,96,9,144,,,,
67,-,Chris Tomlin,How Great Is Our God,-,19,31,,,,
68,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,106,,,,
69,-,Priscilia Twambi,Medley (live),-,69,1,,,,
70,-,Danica Crnogorčević,Oj Kosovo Kosovo,-,70,2,,,,
71,-,Chris Tomlin,Good Good Father,-,23,60,,,,
72,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,20,11,,,,
73,-,Josiah Queen,Garden in Manhattan,-,64,1,,,,
74,down,Pentatonix,Amazing Grace (My Chains Are Gone),5,3,45,,,,
75,-,Sameh Atta,Albo Hnayen,-,75,1,,,,
76,-,Hillsong Worship,Cornerstone (Studio Version),-,28,33,,,,
77,down,Elvis Presley,Amazing Grace,43,43,3,,,,
78,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,74,3,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,39,6,,,,
80,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],58,12,71,,,,
81,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),80,6,53,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,47,,,,
83,up,Nneka,Heartbeat,99,16,93,,,,
84,-,Phil Wickham,House of the Lord,-,14,66,,,,
85,-,Michael W. Smith,You Are Holy (Prince of Peace),-,85,1,,,,
86,-,Phil Wickham,This Is Our God,-,13,48,,,,
87,-,Riley Clemmons,Loved By You,-,87,1,,,,
88,-,Martin Anderwelt,Focusing Story,-,9,35,,,,
89,-,Martin Anderwelt,Remember Your Goal,-,14,34,,,,
90,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,11,,,,
91,-,Martin Anderwelt,Make It Alright,-,22,25,,,,
92,-,Leeland,Way Maker (Live),-,5,199,,,,
93,-,Zach Webb,Found,-,9,75,,,,
94,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,62,1,,,,
95,-,Martin Anderwelt,Positive Focus,-,20,30,,,,
96,-,Antonio Cirilo,Em Arrependimento,-,56,6,,,,
97,-,Antonio Cirilo,Cálice Da Salvação,-,80,5,,,,
98,-,Cory Asbury,The Father's House,-,8,65,,,,
99,-,Forrest Frank & Hulvey,No Longer Bound,-,17,36,,,,
100,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,33,12,,,,
