Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,99,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,99,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,99,,,,
4,up,Ashes Remain,On My Own,4,3,92,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,99,,,,
6,down,Beverly Ann,Dancing in the Sky,5,5,39,,,,
7,up,Sixpence None the Richer,Kiss Me,9,3,94,,,,
8,up,The Afters,Moments Like This,8,3,6,,,,
9,-,Lydia Laird,Here Again,-,9,9,,,,
10,up,Justin Bieber & Beam,Freedom,18,1,25,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,7,21,,,,
12,up,Bethel Music & Cory Asbury,Egypt (Live),19,9,35,,,,
13,-,CeCe Winans & Lauren Daigle,Believe For It,-,10,1,,,,
14,-,I AM THEY,Faithful God,-,11,18,,,,
15,-,We The Kingdom,Dancing On The Waves (Radio Version),-,8,1,,,,
16,down,Candi Staton,Young Hearts Run Free,12,2,99,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,35,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,8,57,,,,
19,up,Essential Worship & Dante Bowe,See A Victory,93,9,12,,,,
20,down,Vertical Worship,My Defense,11,11,8,,,,
21,up,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,32,15,12,,,,
22,down,Vertical Worship,Yes I Will,16,10,28,,,,
23,up,Cory Asbury,The Father's House,37,8,42,,,,
24,up,Life.Church Worship,When I Say Jesus (Live),38,24,2,,,,
25,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),89,21,21,,,,
26,down,Lauren Daigle,Rescue,22,1,99,74,2019-10-13,74,2019-10-13
27,up,SEU Worship,A Thousand Generations (feat. Dan Rivera),77,18,9,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,66,,,,
29,down,Montell Fish,Talk 2 Me,10,4,11,,,,
30,up,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),82,20,14,,,,
31,up,Leeland,Way Maker (Live),91,5,91,,,,
32,-,Phil Wickham,House of the Lord,-,14,14,,,,
33,up,The Belonging Co & Natalie Grant,Turn Your Eyes (Live),39,13,11,,,,
34,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),47,1,21,,,,
35,-,Alain Moloto,Fidèle ami,-,35,1,,,,
36,-,Glaubenszentrum Live & Outbreakband,"Mit allem, was ich bin (feat. Juri Friesen) [Live]",-,16,8,,,,
37,-,Rhett Walker & Essential Worship,Goodness of God,-,10,12,,,,
38,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,16,,,,
39,down,Jeremy Camp,Steady Me,31,14,4,,,,
40,down,Hillsong Young & Free,Highs & Lows (Live),20,18,4,,,,
41,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),73,10,2,,,,
42,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,40,1,,,,
43,down,Brandon Heath,Give Me Your Eyes,25,25,3,,,,
44,down,Joe L Barnes,Come Back Home,13,9,14,,,,
45,-,Gail Anderson,Feeling Alright,-,45,1,,,,
46,-,David Nevue,Ascending With Angels,-,9,1,,,,
47,-,Elevation Worship,Contigo (With You),-,47,1,,,,
48,down,Jonathan Traylor,High Up,33,12,3,,,,
49,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),21,11,27,,,,
50,-,DAMILOLA & BUKOLA BEKES,"The God of Abraham, Isaac & Jacob",-,50,1,,,,
51,-,Life.Church Worship,Heaven’s All Around,-,11,11,,,,
52,down,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],14,9,20,,,,
53,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),56,2,55,,,,
54,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,33,9,,,,
55,-,Danica Crnogorčević,Sini jarko sunce sa Kosova,-,46,2,,,,
56,down,Life.Church Worship,I Won't Move (Live),28,28,8,,,,
57,-,DAMILOLA & BUKOLA BEKES,Ope Lo Ye O,-,57,1,,,,
58,-,Casting Crowns,Oh My Soul,-,22,7,,,,
59,-,DAMILOLA & BUKOLA BEKES,Immortal God,-,59,1,,,,
60,down,I AM THEY,Scars,27,11,17,,,,
61,-,DAMILOLA & BUKOLA BEKES,Alpha Omega,-,61,1,,,,
62,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,25,1,,,,
63,-,DAMILOLA & BUKOLA BEKES,Ogo Fun Olorun,-,63,1,,,,
64,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,16,,,,
65,-,Glaubenszentrum Live & Outbreakband,"Heilig, heilig das Lamm Gottes (feat. Anja Lehmann) [Live]",-,35,5,,,,
66,up,Hillsong UNITED,Know You Will,81,7,8,,,,
67,-,Martin Anderwelt,Remember Your Goal,-,14,28,,,,
68,-,DAMILOLA & BUKOLA BEKES,Ejeka Finu Didun,-,68,1,,,,
69,down,Phil Wickham,Battle Belongs,15,9,40,,,,
70,-,Martin Anderwelt,Study My Life Away,-,18,28,,,,
71,-,DAMILOLA & BUKOLA BEKES,Crown Him,-,71,1,,,,
72,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,27,8,,,,
73,-,Martin Anderwelt,Focusing Story,-,9,29,,,,
74,-,DAMILOLA & BUKOLA BEKES,Ore Ofe Ohun,-,74,1,,,,
75,-,Zach Williams,No Longer Slaves (Live),-,34,3,,,,
76,-,DAMILOLA & BUKOLA BEKES,Emiba Legberun Ahon,-,76,1,,,,
77,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,44,4,,,,
78,-,Chris Tomlin & Pat Barrett,Good Good Father,-,13,36,,,,
79,-,Gebetshaus & Markus Fackler,Abba,-,79,1,,,,
80,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,27,,,,
81,-,DAMILOLA & BUKOLA BEKES,Holy Holy Holy,-,81,1,,,,
82,-,DAMILOLA & BUKOLA BEKES,Immortal,-,82,1,,,,
83,down,Steffany Gretzinger,Out of Hiding,29,14,19,,,,
84,-,Cimorelli,Lord I Need You,-,84,1,,,,
85,-,Montell Fish,Holy God,-,85,1,,,,
86,-,We Are Messengers,I'll Think About You,-,10,12,,,,
87,-,Casting Crowns,Only Jesus,-,35,5,,,,
88,down,MercyMe,I Can Only Imagine,80,10,24,,,,
89,-,Hillsong UNITED,Another in the Fire (Live),-,23,25,,,,
90,-,Hillsong Worship,Who You Say I Am,-,9,64,,,,
91,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,15,,,,
92,-,Julia Westlin,Faith Will Do,-,92,1,,,,
93,-,Chris Renzema & Moriah Hazeltine,You're The Only One,-,93,1,,,,
94,-,ICF Worship,Jesus du allein,-,94,1,,,,
95,-,Johnny Cash,Daddy Sang Bass,-,12,62,,,,
96,-,The Golden Gospel Singers,Oh Freedom !,-,65,5,,,,
97,-,for KING & COUNTRY,For God Is With Us,-,37,1,,,,
98,-,Hillsong Worship,King of Kings,-,10,43,,,,
99,-,Plumb,Cut,-,8,57,,,,
100,down,"Red Rocks Worship, Kierra Sheard & Essential Worship",Something Has To Break (Live),23,8,10,,,,
