Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,6,,,,
2,down,Imagine Dragons,Waves,1,1,24,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,164,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,6,1,197,,,,
5,up,Imagine Dragons,#1,21,5,7,,,,
6,up,Pedro Mafama,Preço Certo,24,6,5,,,,
7,up,twenty one pilots,Stressed Out,17,7,77,,,,
8,-,Milky Chance,Stolen Dance,-,5,10,,,,
9,down,Lewis Capaldi,Wish You The Best,3,2,17,,,,
10,down,Coldplay,A Sky Full of Stars,7,2,167,,,,
11,up,Imagine Dragons,Sharks,77,1,61,,,,
12,up,Taylor Swift,exile (feat. Bon Iver),18,5,77,90,2020-07-26,9,2020-08-02
13,down,Lykke Li,I Follow Rivers (The Magician Remix),10,1,191,,,,
14,down,Rosa Linn,SNAP,13,1,52,,,,
15,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,15,1,,,,
16,down,LINKIN PARK,Lost,9,1,28,,,,
17,up,Lana Del Rey,Summertime Sadness,48,13,34,,,,
18,up,Blur,The Narcissist,71,5,11,,,,
19,down,Taylor Swift,august,12,12,4,28,2020-08-02,28,2020-08-02
20,-,Birdy,Paradise Calling,-,20,1,,,,
21,-,Vance Joy,Riptide,-,7,99,,,,
22,up,Laurie Darmon,Laisse-moi t'aimer,25,22,8,,,,
23,-,KALEO,Way Down We Go,-,2,136,,,,
24,down,Nirvana,Smells Like Teen Spirit,14,6,119,,,,
25,-,New Order,Blue Monday,-,9,33,,,,
26,down,Depeche Mode,Speak To Me (HI-LO Remix),22,22,2,,,,
27,-,Imagine Dragons,Bones,-,1,66,,,,
28,-,Florence + the Machine,Dog Days Are Over,-,6,13,,,,
29,up,Imagine Dragons,Bad Liar,29,6,114,,,,
30,down,Oasis,Wonderwall,27,10,136,,,,
31,-,Birdy,Tears Don’t Fall,-,31,1,,,,
32,-,Grian Chatten,Fairlies,-,18,5,,,,
33,up,Tones and I,Dance Monkey,40,3,47,,,,
34,up,R.E.M.,Everybody Hurts,51,7,13,,,,
35,down,Lana Del Rey,Say Yes To Heaven,33,2,14,,,,
36,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],30,17,9,,,,
37,-,Chjara-Maria,Elévation,-,37,1,,,,
38,down,Coldplay,Viva La Vida,8,2,108,,,,
39,-,skaiwater,#Miles,-,39,1,,,,
40,up,Perfume Genius,Can't Help Falling In Love,43,40,2,,,,
41,-,Birdy,Raincatchers,-,41,1,,,,
42,down,イマジン・ドラゴンズ,Demons,32,3,124,,,,
43,up,コールドプレイ,パラダイス,62,4,143,,,,
44,down,Imagine Dragons,Natural,37,9,80,,,,
45,-,Eyedress,Dark Prince (feat. Mac DeMarco),-,45,1,,,,
46,-,Billie Eilish,everything i wanted,-,3,124,53,2019-11-17,3,2019-11-24
47,-,Coldplay,Hymn for the Weekend,-,6,101,,,,
48,-,The Clash,London Calling,-,16,47,,,,
49,down,Billie Eilish,bad guy,15,2,150,5,2019-10-06,5,2019-10-06
50,up,London Grammar,Wasting My Young Years,95,1,107,,,,
51,-,Eels,That Look You Give That Guy,-,9,42,,,,
52,-,Foster the People,Pumped Up Kicks,-,19,43,,,,
53,-,Cigarettes After Sex,Apocalypse,-,2,71,,,,
54,-,Gorillaz,Clint Eastwood,-,25,23,,,,
55,up,Lana Del Rey,Radio,78,12,7,,,,
56,down,Nirvana,Come as You Are,11,1,95,,,,
57,-,Imagine Dragons,Whatever It Takes,-,14,57,,,,
58,down,The Clash,Should I Stay or Should I Go,54,15,55,,,,
59,-,LUCASV & Isaac Delusion,Let her go,-,19,5,,,,
60,-,Blur,Song 2,-,23,25,,,,
61,-,Thirty Seconds to Mars,Seasons,-,46,1,,,,
62,-,Placebo,Beautiful James,-,2,71,,,,
63,-,Florence Sinclair,Run,-,63,1,,,,
64,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,56,3,,,,
65,down,Coldplay,Fix You,19,9,33,,,,
66,-,R.E.M.,Losing My Religion,-,7,23,,,,
67,-,Minds and Music,Fading Star,-,67,1,,,,
68,-,Florence Sinclair,White Horse,-,68,1,,,,
69,-,Lana Del Rey,Video Games (Remastered),-,11,25,,,,
70,-,Trentemøller,... Even Though You're With Another Girl,-,68,4,,,,
71,-,Imagine Dragons,Symphony,-,1,41,,,,
72,-,citosxd & kemal,Aşkın Olayım - Bass Boosted,-,72,1,,,,
73,-,Hajj,Heaven's Calamity,-,73,1,,,,
74,down,AaRON,U-Turn (Lili),31,8,108,,,,
75,-,Hajj,Our Lady of Darkness,-,75,1,,,,
76,down,Patti Smith,Gloria,39,39,3,,,,
77,-,Girl Ray,Wanna Dance,-,77,1,,,,
78,-,Void Comp,High Relief,-,78,1,,,,
79,-,Delta Echo,Cowboys,-,79,1,,,,
80,-,Lewis Capaldi,Before You Go (Piano Version),-,10,33,99,2020-01-05,99,2020-01-05
81,-,Cat Power,Silver Stallion,-,81,1,,,,
82,-,ANOHNI,It Must Change,-,35,4,,,,
83,-,キタニタツヤ,Rapport (Scar version.),-,83,1,,,,
84,-,Radiohead,High and Dry,-,46,7,,,,
85,-,Mogli,Animal (Acoustic Version),-,85,1,,,,
86,-,Tsunematsu Masatoshi,E.D.P.S.,-,86,1,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,75,,,,
88,-,BANNERS,Someone To You,-,34,15,,,,
89,-,피터팬 컴플렉스,촉촉 (feat. Yozoh),-,89,1,,,,
90,-,Imagine Dragons,Follow You,-,1,60,,,,
91,-,Midnight Sister,Wednesday Baby,-,91,1,,,,
92,-,Royel Otis,Sofa King,-,57,2,,,,
93,-,예람,성,-,93,1,,,,
94,-,Xeno & Oaklander,Raingarden,-,94,1,,,,
95,-,Oko Ebombo,Ordinary People,-,95,1,,,,
96,-,예람,서울의 밤,-,96,1,,,,
97,-,Trevor Hall,her (feat. Emory Hall),-,97,1,,,,
98,-,Xeno & Oaklander,Movie Star,-,98,1,,,,
99,-,Death Cab for Cutie,An Arrow In The Wall,-,99,1,,,,
100,-,Kevin Drew,Out In The Fields,-,100,1,,,,
