Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,19,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,159,4,2019-10-06,4,2019-10-06
3,up,Radiohead,Creep,11,1,190,,,,
4,down,Lewis Capaldi,Wish You The Best,3,2,12,,,,
5,down,Coldplay,A Sky Full of Stars,4,2,162,,,,
6,up,Imagine Dragons,Believer,7,1,192,,,,
7,-,Red Hot Chili Peppers,Californication,-,7,46,,,,
8,-,Unknown,What Was I Made For?,-,1,1,,,,
9,up,Nirvana,Smells Like Teen Spirit,14,6,115,,,,
10,down,Depeche Mode,Ghosts Again,8,1,23,,,,
11,down,LINKIN PARK,Lost,5,1,23,,,,
12,up,Imagine Dragons,Sharks,20,1,56,,,,
13,-,Nirvana,Come as You Are,-,1,90,,,,
14,up,R.E.M.,Losing My Religion,32,7,19,,,,
15,down,Coldplay,Viva La Vida,6,2,103,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,28,16,49,,,,
17,up,Vance Joy,Riptide,40,7,95,,,,
18,up,Imagine Dragons,Bones,29,1,62,,,,
19,up,コールドプレイ,パラダイス,55,4,138,,,,
20,down,Lana Del Rey,Radio,12,12,3,,,,
21,up,Coldplay,Hymn for the Weekend,48,6,97,,,,
22,up,Lewis Capaldi,Before You Go,41,2,75,45,2019-11-24,10,2020-08-30
23,-,Muse,Starlight,-,18,71,,,,
24,-,Hyphen Hyphen,The Fear Is Blue,-,24,1,,,,
25,-,Gorillaz,Clint Eastwood,-,25,22,,,,
26,-,Muse,Uprising,-,3,126,,,,
27,up,Lana Del Rey,Say Yes To Heaven,30,2,9,,,,
28,down,PJ Harvey,I Inside the Old I Dying,21,21,2,,,,
29,up,Lana Del Rey,Summertime Sadness,52,13,30,,,,
30,up,Olivia Dean,Dive,76,4,13,,,,
31,-,Björk,It's Oh So Quiet,-,18,19,,,,
32,up,The Offspring,Self - Esteem,67,8,69,,,,
33,down,Generation X,Dancing with Myself,18,18,3,,,,
34,down,Rosa Linn,SNAP,16,1,47,,,,
35,down,Muse,Will Of The People,33,9,26,,,,
36,down,Blur,The Narcissist,19,5,6,,,,
37,-,The White Stripes,Seven Nation Army,-,15,43,,,,
38,-,Texas,After All,-,3,8,,,,
39,up,KALEO,Way Down We Go,51,2,134,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,19,36,,,,
41,down,Billie Eilish,when the party's over,23,5,149,99,2019-12-29,27,2020-02-02
42,down,Lewis Capaldi,Forget Me,10,4,42,,,,
43,up,Taylor Swift,exile (feat. Bon Iver),78,5,74,90,2020-07-26,9,2020-08-02
44,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,186,,,,
45,up,Joe Unknown,Ride,69,15,2,,,,
46,up,Muse,Time Is Running Out,84,25,23,,,,
47,-,Muse,Starlight,-,31,2,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,7,66,,,,
49,down,Gossip,Heavy Cross,17,11,41,,,,
50,-,Moriarty,Jimmy,-,2,46,,,,
51,-,Muse,Unintended,-,51,2,,,,
52,-,Edwyn Collins,A Girl Like You,-,23,25,,,,
53,-,Rahill,Fables (feat. Beck),-,53,2,,,,
54,-,Hoobastank,The Reason,-,2,63,,,,
55,down,Oasis,Wonderwall,26,10,131,,,,
56,-,Nicholas Allbrook,Commodore,-,56,1,,,,
57,down,Radiohead,No Surprises,22,5,127,,,,
58,-,Current Joys,Cooking,-,58,1,,,,
59,down,Imagine Dragons,Symphony,49,1,37,,,,
60,down,Red Hot Chili Peppers,Can't Stop,31,18,31,,,,
61,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,32,,,,
62,-,Le Réparateur,"Plage, plage",-,62,1,,,,
63,-,Muse,Won’t Stand Down,-,2,28,,,,
64,-,Avi Kaplan,He Don't Love You Right,-,64,1,,,,
65,-,Pixies,Where Is My Mind?,-,14,42,,,,
66,-,The Verve,Lucky Man,-,66,1,,,,
67,-,Blur,Song 2,-,23,24,,,,
68,-,Johnny Lloyd,Elephant in the Room,-,68,1,,,,
69,-,Radiohead,Karma Police,-,22,46,,,,
70,down,Tones and I,Dance Monkey,24,3,44,,,,
71,-,Angry Samoans,Somebody to Love,-,71,1,,,,
72,-,Grian Chatten,Fairlies,-,18,2,,,,
73,-,Muse,Hysteria (Live from Wembley Stadium),-,73,1,,,,
74,-,Gogol Premier,J'encule (Remastered),-,74,1,,,,
75,-,Muse,Hysteria,-,24,10,,,,
76,-,Daffodils,House Across the Street,-,76,1,,,,
77,-,Biffy Clyro,"Booooom, Blast & Ruin",-,77,1,,,,
78,down,Thirty Seconds to Mars,Stuck,34,4,4,,,,
79,down,Nana Adjoa,No Room,35,3,65,,,,
80,-,ANOHNI,You Be Free,-,80,1,,,,
81,-,Cat Power,The Greatest,-,19,24,,,,
82,-,LUCKY LOVE,NOW I DON'T NEED YOUR LOVE (MJF Spotlight Session),-,82,1,,,,
83,-,Xavier Rudd,Follow the Sun,-,23,34,,,,
84,-,"Los Eclipses, Eva de Marce & Dan Solo",Sauvage,-,84,1,,,,
85,down,Cuco & L'Impératrice,Heartquake,70,13,3,,,,
86,-,Tokio Hotel,Chateau,-,4,63,,,,
87,-,Mac DeMarco,Chamber of Reflection,-,87,1,,,,
88,down,salute,Kudi,64,6,65,,,,
89,-,Молчат Дома,Судно (Борис Рыжий),-,47,7,,,,
90,-,Iniko,Jericho,-,16,10,,,,
91,-,Thunder,Summer Breeze,-,91,1,,,,
92,-,Vargas & Lagola,Ain't Leaving Now,-,92,1,,,,
93,-,the ruments,Witchcraft,-,93,1,,,,
94,-,Radiohead,Creep (Acoustic),-,18,5,,,,
95,-,R.E.M.,Everybody Hurts,-,7,11,,,,
96,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,87,22,10,,,,
97,-,Billie Eilish,bad guy,-,2,147,5,2019-10-06,5,2019-10-06
98,-,onDeadWaves,Only You (Dusk Version),-,98,1,,,,
99,-,Laurie Darmon,Laisse-moi t'aimer,-,22,3,,,,
100,-,Maloncybeatz,Rio,-,100,1,,,,
