Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),1,1,19,,,,
2,up,Lewis Capaldi,Wish You The Best,2,2,37,,,,
3,up,Coldplay,Viva La Vida,4,2,124,,,,
4,up,Unknown,What Was I Made For?,5,1,26,,,,
5,down,Imagine Dragons,Believer,3,1,217,,,,
6,up,Coldplay,A Sky Full of Stars,10,2,184,,,,
7,up,Imagine Dragons,Waves,11,1,44,,,,
8,-,Liam Gallagher & John Squire,Just Another Rainbow,-,4,1,,,,
9,up,Nirvana,Smells Like Teen Spirit,9,6,136,,,,
10,down,Radiohead,Creep,6,1,214,,,,
11,up,Billie Eilish,when the party's over,24,5,170,99,2019-12-29,27,2020-02-02
12,up,Nana Adjoa,No Room,13,3,89,,,,
13,up,Tokio Hotel,Chateau,16,4,86,,,,
14,up,salute,Kudi,18,6,88,,,,
15,down,The Offspring,Self - Esteem,12,8,92,,,,
16,down,Taylor Swift,exile (feat. Bon Iver),15,5,95,90,2020-07-26,9,2020-08-02
17,up,Las Aves,N.E.M.,34,1,13,,,,
18,up,Mitski,My Love Mine All Mine,23,7,9,,,,
19,-,The xx,Intro,-,13,116,,,,
20,up,Chris Avantgarde,Inside (feat. Red Rosamond),82,20,2,,,,
21,down,Lewis Capaldi,Someone You Loved,8,1,184,4,2019-10-06,4,2019-10-06
22,up,King Gnu,SPECIALZ,38,22,5,,,,
23,-,Lewis Capaldi,Before You Go (Piano Version),-,10,34,99,2020-01-05,99,2020-01-05
24,up,L.A. WITCH,Motorcycle Boy,25,11,49,,,,
25,-,Florence + the Machine,Dog Days Are Over,-,6,23,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,207,,,,
27,down,イマジン・ドラゴンズ,Demons,17,3,137,,,,
28,down,RWH,With Me Happy I'am Sorry,14,2,9,,,,
29,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,12,,,,
30,-,Imagine Dragons,Demons (Live in Vegas),-,30,3,,,,
31,-,Bakar,Alive!,-,31,2,,,,
32,up,Billie Eilish,everything i wanted,44,3,132,53,2019-11-17,3,2019-11-24
33,down,Call Me Karizma,Monster (Under My Bed),26,12,47,,,,
34,down,Sad Lovers & Giants,Asylum Town,27,13,40,,,,
35,-,Red Hot Chili Peppers,Under the Bridge,-,16,53,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,63,1,82,,,,
37,-,Vance Joy,Riptide,-,7,107,,,,
38,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,38,1,,,,
39,-,twenty one pilots,Stressed Out,-,7,84,,,,
40,up,Nirvana,Come as You Are,49,1,110,,,,
41,-,Pixies,Where Is My Mind?,-,9,60,,,,
42,-,Green Day,Holiday,-,42,4,,,,
43,-,Lord Huron,The Night We Met,-,18,14,,,,
44,-,Green Day,One Eyed Bastard,-,6,1,,,,
45,-,Placebo,Beautiful James,-,2,72,,,,
46,-,Billie Eilish,bad guy,-,2,159,5,2019-10-06,5,2019-10-06
47,down,LINKIN PARK,Lost,35,1,37,,,,
48,-,Billie Eilish,No Time To Die,-,2,142,78,2020-02-16,7,2020-02-23
49,-,Imagine Dragons,Bad Liar,-,6,127,,,,
50,-,Cigarettes After Sex,You're All I Want,-,11,14,,,,
51,-,BANNERS,Someone To You,-,34,16,,,,
52,-,Joe Jackson,Steppin' Out,-,35,3,,,,
53,-,Feu! Chatterton,Un Monde Nouveau,-,3,94,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,78,,,,
55,-,Lana Del Rey,Radio,-,12,9,,,,
56,-,Oasis,Don't Look Back In Anger,-,45,41,,,,
57,down,コールドプレイ,パラダイス,53,4,155,,,,
58,down,James Blake,Atmosphere,41,30,2,,,,
59,-,İkilem,Bir Sebebi Var,-,59,1,,,,
60,-,Youth Lagoon,Football,-,60,1,,,,
61,-,Tom Rogan,Is That Alright?,-,61,1,,,,
62,-,Snõõper,Company Car,-,62,1,,,,
63,-,C. Diab,Lunar Barge,-,63,1,,,,
64,-,L'enfant,tu t'es laissé aller,-,64,1,,,,
65,-,Heavy MakeUp,"GONE TOO LONG (feat. C.J. Camerieri, Trever Hagen & Edie Brickell)",-,65,1,,,,
66,-,Zimmer90,What Love Is,-,44,1,,,,
67,down,Loïc Nottet,Mr/Mme,51,3,46,,,,
68,-,Rockit Music,Digital Circus (The Amazing Digital Circus) [feat. CG5],-,68,1,,,,
69,-,Aloe Blacc & Engelmorte,Goodbye,-,69,1,,,,
70,-,Lana Del Rey,Say Yes To Heaven,-,2,22,,,,
71,-,Joel Sunny,Luminary,-,23,3,,,,
72,-,Vim and the Nation,"Meant to Save You, Fools",-,72,1,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,18,43,,,,
74,-,Mo Troper,Not Ready Yet,-,74,1,,,,
75,-,オーケー・ゴー,Upside Down & Inside Out,-,75,1,,,,
76,-,Felisia Westberg,Nattens Ridå,-,76,1,,,,
77,-,J'calm,Call My Name,-,77,1,,,,
78,-,MOGY,Bloodshot Eyes,-,78,1,,,,
79,-,The Vines,Get Free,-,79,1,,,,
80,-,Sid Sriram,The Hard Way,-,80,1,,,,
81,-,Lewis Capaldi,Strangers,-,81,1,,,,
82,-,KPH,After Hours (Instrumental),-,82,1,,,,
83,down,Imagine Dragons,Whatever It Takes,56,14,63,,,,
84,-,Gazmend Rama,Hajde te bejna marshalla,-,84,1,,,,
85,-,Lewis Capaldi,Old Navy Blue,-,85,1,,,,
86,-,"Anibal Angel ""Anan""",A Song for Changes,-,86,1,,,,
87,-,RHODES,All I've Ever Known,-,87,1,,,,
88,-,Dani Terreur & noée,Sans me retourner,-,88,1,,,,
89,-,Hunter Plake,Like a Child,-,89,1,,,,
90,-,Árstíðir,Let's Pretend,-,90,1,,,,
91,down,Imagine Dragons,Bones,59,1,73,,,,
92,-,Whitemary,Credo che tra un po',-,92,1,,,,
93,-,Belle and Sebastian,The Model,-,93,1,,,,
94,-,Teenage Fanclub,Feel,-,94,1,,,,
95,down,R.E.M.,Losing My Religion,7,7,33,,,,
96,-,Cigarettes After Sex,K,-,73,3,,,,
97,-,R.E.M.,Shiny Happy People,-,26,6,,,,
98,-,Lewis Capaldi,Before You Go,-,2,80,45,2019-11-24,10,2020-08-30
99,down,Ashe,Moral of the Story,30,14,39,49,2020-03-01,49,2020-03-01
100,down,Tones and I,Dance Monkey,39,1,165,6,2019-10-06,1,2019-11-10
