Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Last Dinner Party,Nothing Matters,12,1,7,,,,
2,up,"Noga Erez, ROUSSO & Reo Cragun",Views,10,2,2,,,,
3,down,Unknown,What Was I Made For?,1,1,37,,,,
4,-,Coldplay,Viva La Vida,-,2,134,,,,
5,up,Nana Adjoa,No Room,6,3,100,,,,
6,down,Las Aves,N.E.M.,5,1,24,,,,
7,up,Billie Eilish,No Time To Die,32,2,145,78,2020-02-16,7,2020-02-23
8,up,salute,Kudi,9,6,99,,,,
9,up,The Offspring,Self - Esteem,11,8,103,,,,
10,down,Billie Eilish,when the party's over,8,5,180,99,2019-12-29,27,2020-02-02
11,up,Taylor Swift,exile (feat. Bon Iver),13,5,105,90,2020-07-26,9,2020-08-02
12,down,Tokio Hotel,Chateau,7,4,97,,,,
13,up,L.A. WITCH,Motorcycle Boy,14,11,58,,,,
14,up,Call Me Karizma,Monster (Under My Bed),15,12,55,,,,
15,up,Sad Lovers & Giants,Asylum Town,16,13,48,,,,
16,up,Simrit,Some May Say,18,15,32,,,,
17,up,Current 93,Cuckoo,20,16,24,,,,
18,up,The Killers,Imploding The Mirage,21,17,20,,,,
19,down,Billie Eilish,everything i wanted,17,3,137,53,2019-11-17,3,2019-11-24
20,up,James Blake,Are You Even Real,22,7,29,,,,
21,-,Voyou,Le Bal (feat. Vanessa Paradis),-,3,8,,,,
22,up,Moussa,Vogue Merry,25,22,7,,,,
23,up,Billie Eilish,my future,26,1,54,7,2020-08-09,7,2020-08-09
24,up,IDLES,Grounds,27,24,4,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,28,4,25,71,2019-10-06,65,2019-10-27
26,up,Coldplay,Yellow,35,9,48,,,,
27,up,Cigarettes After Sex,You're All I Want,29,11,16,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),51,1,216,,,,
29,up,Fontaines D.C.,I Don't Belong,33,27,14,,,,
30,down,Coldplay,A Sky Full of Stars,4,2,195,,,,
31,down,Ben Harper & Rhiannon Giddens,Black Eyed Dog,30,30,4,,,,
32,down,Moussa,Lou Ferrigno,31,31,5,,,,
33,up,Vistas,Stranger,34,33,4,,,,
34,down,Imagine Dragons,Children of the Sky (a Starfield song),2,1,30,,,,
35,up,Angel Olsen,"Waving, Smiling",40,35,4,,,,
36,up,L.A. WITCH,Gen-Z,41,36,4,,,,
37,up,The Flaming Lips,Mother Please Don't Be Sad,42,37,3,,,,
38,-,Modern Talking,Cheri Cheri Lady,-,15,11,,,,
39,-,Coldplay,Hymn for the Weekend,-,6,112,,,,
40,up,Dennis Lloyd,Alien,50,18,15,,,,
41,-,Coldplay,Adventure of a Lifetime,-,8,49,,,,
42,-,Regina Spektor,No Surprises,-,29,1,,,,
43,-,Baby Rose & BADBADNOTGOOD,One Last Dance,-,32,1,,,,
44,up,Meryem Aboulouafa,Welcome Back to Me,52,44,7,,,,
45,up,Billie Eilish & Justin Bieber,bad guy,71,7,70,,,,
46,-,Deyaz,home (Cover),-,34,2,,,,
47,up,Moussa,Les Oiseaux,73,47,2,,,,
48,up,M. Ward,Along the Santa Fe Trail,99,48,2,,,,
49,up,Lewis Capaldi,Wish You The Best,82,2,48,,,,
50,-,Wallows,Calling After Me,-,36,1,,,,
51,up,AaRON,Odyssée,100,51,2,,,,
52,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,37,1,,,,
53,-,Birdy,People Help the People,-,27,25,,,,
54,-,Kiinjo,Late Night Energy (feat. Matilda Pearl),-,38,1,,,,
55,-,Birdy,Skinny Love,-,32,21,,,,
56,up,Gossip,Heavy Cross,62,11,51,,,,
57,up,The White Stripes,Seven Nation Army,66,15,56,,,,
58,-,MGMT,Kids,-,28,25,,,,
59,-,twenty one pilots,Stressed Out,-,7,87,,,,
60,-,MAXN,Early Morning,-,39,1,,,,
61,-,Yoshi Flower,Crash Test Dummy,-,40,1,,,,
62,-,"草刈愛美, mabanua & YonYon",iris (instrumental),-,42,1,,,,
63,-,SUN,I Killed My Man,-,43,1,,,,
64,-,Rag'n'Bone Man,Human,-,7,141,,,,
65,-,Declan McKenna,Rapture,-,65,3,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,12,85,,,,
67,down,The Kills,The Last Goodbye,23,23,13,,,,
68,down,Jehnny Beth,Flower,24,24,9,,,,
69,down,Lewis Capaldi,Before You Go,59,2,84,45,2019-11-24,10,2020-08-30
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,62,,,,
71,down,Billie Eilish,you should see me in a crown,46,18,16,,,,
72,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),3,1,14,,,,
73,down,Lewis Capaldi,Someone You Loved,39,1,195,4,2019-10-06,4,2019-10-06
74,down,Radiohead,Creep,19,1,224,,,,
75,-,イマジン・ドラゴンズ,Demons,-,3,144,,,,
76,-,Pony Pony Run Run,Hey You,-,76,6,,,,
77,-,Imagine Dragons,Waves,-,1,52,,,,
78,down,Nirvana,Come as You Are,77,1,118,,,,
79,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,17,,,,
80,-,The Libertines,Run Run Run,-,13,7,,,,
81,up,Tones and I,Dance Monkey,94,1,173,6,2019-10-06,1,2019-11-10
82,-,イマジン・ドラゴンズ,It's Time,-,55,9,,,,
83,-,Arctic Monkeys,R U Mine?,-,42,2,,,,
84,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,39,1,,,,
85,-,Claude,Addition,-,28,1,,,,
86,-,The Lovelines,Killing Floor,-,86,1,,,,
87,-,Coldplay,In My Place,-,35,8,,,,
88,-,Aadiking786 & Aadi,Dam Mast Qalandar,-,88,1,,,,
89,-,Rüdiger,Till You're Gone,-,89,1,,,,
90,down,Lewis Capaldi,Before You Go (Piano Version),55,10,38,99,2020-01-05,99,2020-01-05
91,-,Calica & Daniel Loumpouridis,Savior,-,91,1,,,,
92,-,Jack Goodenough,Life Hits You Like an Acme Anvil,-,92,1,,,,
93,-,Jack Goodenough,Opposite,-,93,1,,,,
94,-,Calica & Daniel Loumpouridis,Better,-,94,1,,,,
95,down,L'Impératrice,Me Da Igual,38,22,3,,,,
96,-,Robert Francis,Junebug,-,86,1,,,,
97,-,The xx,Intro,-,13,121,,,,
98,-,Coldplay,Magic,-,11,9,,,,
99,-,Muse,Madness,-,30,5,,,,
100,-,KALEO,Way Down We Go,-,2,147,,,,
