Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,14,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,13,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,6,2,12,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,idontwannabeyouanymore,29,6,5,,,,
7,down,Billie Eilish,when the party's over,5,5,14,99,2019-12-29,27,2020-02-02
8,up,SHAED,Trampoline,8,6,14,55,2019-10-06,51,2019-11-10
9,up,The FAIM,Summer Is a Curse,9,5,14,,,,
10,down,Imagine Dragons,Birds,7,3,14,85,2019-10-13,85,2019-10-13
11,up,Lil Nas X & Nas,Rodeo (feat. Nas),40,11,2,,,,
12,up,Coldplay,Orphans,14,3,14,46,2019-10-27,21,2019-11-03
13,-,Christine and the Queens,"People, I've been sad",-,9,1,,,,
14,up,Nirvana,Smells Like Teen Spirit,21,6,13,,,,
15,up,Billie Eilish,i love you,16,5,13,,,,
16,down,Billie Eilish,ocean eyes,10,10,11,67,2019-12-29,67,2019-12-29
17,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),28,13,2,,,,
18,up,Radiohead,Creep,19,1,14,,,,
19,down,Billie Eilish & Justin Bieber,bad guy,13,7,14,,,,
20,-,Lean Year,Come and See,-,20,1,,,,
21,up,コールドプレイ,パラダイス,44,4,13,,,,
22,down,Lara Fabian,Je t’aime,12,12,8,,,,
23,up,Coldplay,A Sky Full of Stars,45,2,14,,,,
24,down,LP,Lost on You,11,8,14,,,,
25,down,Imagine Dragons,Believer,15,1,14,,,,
26,up,Coldplay,Hymn for the Weekend,26,6,9,,,,
27,up,LINKIN PARK,Numb,37,23,9,,,,
28,-,Tame Impala,Borderline,-,20,7,,,,
29,down,Imagine Dragons,Bad Liar,20,6,14,,,,
30,-,Ásgeir,Youth,-,30,1,,,,
31,up,Son Little,Neve Give Up,48,31,3,,,,
32,down,Billie Eilish,all the good girls go to hell,17,16,10,96,2019-12-22,96,2019-12-22
33,-,Phoenix,Lisztomania,-,33,1,,,,
34,up,Muse,Uprising,50,3,14,,,,
35,up,Reuben And The Dark,Hold Me like a Fire,36,35,3,,,,
36,-,London Grammar,Wasting My Young Years,-,1,9,,,,
37,-,Portugal. The Man,Feel It Still,-,12,11,,,,
38,-,AWOLNATION,Sail,-,18,1,,,,
39,-,Tones and I,Never Seen the Rain,-,4,4,,,,
40,down,Tame Impala,Lost In Yesterday,25,9,5,,,,
41,-,Radiohead,Karma Police,-,22,11,,,,
42,-,Angelo De Augustine,Time,-,42,1,,,,
43,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,8,,,,
44,-,Caught a Ghost,Can't Let Go,-,44,1,,,,
45,-,Ásgeir,Pictures,-,26,1,,,,
46,-,Muse,Starlight,-,18,11,,,,
47,-,Lana Del Rey,How to disappear,-,47,1,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),18,1,14,,,,
49,down,KALEO,Way Down We Go,38,2,13,,,,
50,up,Tame Impala,The Less I Know the Better,62,10,9,,,,
51,-,Imagine Dragons,Next to Me,-,24,8,,,,
52,down,The Clash,London Calling,35,16,8,,,,
53,down,Liam Gallagher,Once,51,28,2,,,,
54,down,Imagine Dragons,Natural,30,9,14,,,,
55,down,Juniore,Ah bah d'accord,54,32,5,,,,
56,-,The xx,Intro,-,13,9,,,,
57,-,Green Day,Stab You in the Heart,-,57,1,,,,
58,-,twenty one pilots,Heathens,-,19,6,,,,
59,-,Björk,It's Oh So Quiet,-,18,2,,,,
60,down,Billie Eilish,bellyache,52,45,4,,,,
61,-,Broken Back,Halcyon Birds (Radio Edit),-,30,1,,,,
62,up,Coldplay,Adventure of a Lifetime,67,8,5,,,,
63,-,Baxter Dury,I'm Not Your Dog,-,24,1,,,,
64,-,Green Day,Oh Yeah!,-,64,1,,,,
65,-,King Krule,"Alone, Omen 3",-,65,1,,,,
66,-,Green Day,Graffitia,-,66,1,,,,
67,up,AaRON,U-Turn (Lili),74,8,11,,,,
68,-,Green Day,I Was a Teenage Teenager,-,68,1,,,,
69,-,Gossip,Heavy Cross,-,11,3,,,,
70,-,Green Day,Meet Me on the Roof,-,70,1,,,,
71,-,Snow Patrol,Chasing Cars,-,9,7,,,,
72,up,The Cure,Boys Don't Cry,77,20,7,,,,
73,down,イマジン・ドラゴンズ,Demons,32,3,13,,,,
74,-,Muse,Feeling Good,-,33,4,,,,
75,-,LINKIN PARK,In the End,-,41,6,,,,
76,up,Lara Fabian,Tout,81,27,3,,,,
77,-,Hoobastank,The Reason,-,2,5,,,,
78,-,twenty one pilots,Ride,-,33,2,,,,
79,down,Antony & The Johnsons,Fistful of Love,69,13,7,,,,
80,down,The White Stripes,Seven Nation Army,73,15,11,,,,
81,-,Panic! At the Disco,High Hopes,-,9,11,,,,
82,-,Montaigne,Don't Break Me,-,82,1,,,,
83,down,Billie Eilish,bitches broken hearts,78,78,2,,,,
84,-,Balthazar,Halfway,-,84,1,,,,
85,down,Eels,That Look You Give That Guy,27,9,8,,,,
86,-,Bon Entendeur,Le temps est bon,-,31,7,,,,
87,-,Patrick Watson,Lighthouse,-,43,2,,,,
88,-,Coldplay,Fix You,-,9,4,,,,
89,-,Liquido,Narcotic (Radio Edit),-,27,3,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,7,,,,
91,up,The Stranglers,Golden Brown,94,46,2,,,,
92,down,Rag'n'Bone Man,Human,33,7,14,,,,
93,-,KALEO,I Want More,-,18,3,,,,
94,-,twenty one pilots,Stressed Out,-,7,7,,,,
95,down,Patrick Watson,Melody Noir,43,43,3,,,,
96,-,Buvette,Now or Never,-,96,1,,,,
97,down,Nirvana,Come as You Are,93,1,12,,,,
98,down,Jeff Buckley,Hallelujah,61,5,14,,,,
99,down,Coldplay,The Scientist,71,10,10,,,,
100,-,POLIÇA,Feel Life,-,100,1,,,,
