Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,Californian Soil,13,1,6,,,,
2,up,Billie Eilish,No Time To Die,9,2,38,78,2020-02-16,7,2020-02-23
3,up,Tones and I,Dance Monkey,24,3,7,,,,
4,up,Catastrophe,Maintenant ou jamais,4,4,2,,,,
5,down,Imagine Dragons,Believer,1,1,53,,,,
6,down,Tones and I,Dance Monkey,3,1,53,6,2019-10-06,1,2019-11-10
7,-,London Grammar,Baby It's You,-,2,11,,,,
8,down,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
9,down,Lewis Capaldi,Before You Go,7,2,51,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,everything i wanted,15,3,52,53,2019-11-17,3,2019-11-24
11,-,ベック,Wow,-,11,1,,,,
12,up,Billie Eilish,when the party's over,29,5,48,99,2019-12-29,27,2020-02-02
13,up,LP,The One That You Love,21,1,8,,,,
14,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,2,5,,,,
15,-,イマジン・ドラゴンズ,Demons,-,3,38,,,,
16,up,Nirvana,Come as You Are,85,1,40,,,,
17,up,The xx,Intro,67,13,37,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,3,26,,,,
19,-,JJ Wilde,The Rush,-,19,2,,,,
20,down,Billie Eilish,bad guy,17,2,53,5,2019-10-06,5,2019-10-06
21,down,The FAIM,Humans,5,4,24,,,,
22,up,Coldplay,A Sky Full of Stars,64,2,44,,,,
23,-,Foster the People,Pumped Up Kicks,-,19,20,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),63,1,53,,,,
25,-,Woodkid,Run Boy Run,-,2,4,,,,
26,-,Billie Eilish & Justin Bieber,bad guy,-,7,30,,,,
27,down,Radiohead,Creep,11,1,53,,,,
28,up,Asaf Avidan,Lost Horse,32,1,24,,,,
29,down,Woodkid,Horizons Into Battlegrounds,23,23,5,,,,
30,-,Tokio Hotel,Chateau,-,4,4,,,,
31,-,Imagine Dragons,Birds,-,3,49,85,2019-10-13,85,2019-10-13
32,-,Lewis Capaldi,Before You Go (Piano Version),-,10,13,99,2020-01-05,99,2020-01-05
33,-,La Femme,Paradigme,-,4,7,,,,
34,up,The Lumineers,Ho Hey,38,34,4,,,,
35,-,Coldplay,Adventure of a Lifetime,-,8,16,,,,
36,up,salute,Kudi,39,6,3,,,,
37,-,Jadu Jadu,Virgo,-,33,3,,,,
38,-,Reuben And The Dark & AG,Shiny Happy People,-,38,1,,,,
39,-,POLIÇA & Justin Vernon,Tiff,-,39,1,,,,
40,-,November Ultra,Soft & Tender,-,40,1,,,,
41,-,The Smiths,There Is a Light That Never Goes Out,-,30,1,,,,
42,-,The King's Parade,Brother,-,42,1,,,,
43,-,Go Roneo,Zorra (Bad Gyal),-,43,1,,,,
44,-,Holy Sons,Compulsion,-,44,1,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),83,5,14,90,2020-07-26,9,2020-08-02
46,down,Dennis Lloyd,Alien,26,18,10,,,,
47,up,L.A. WITCH,Motorcycle Boy,93,11,3,,,,
48,up,Call Me Karizma,Monster (Under My Bed),95,12,3,,,,
49,up,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),98,24,3,,,,
50,-,Sad Lovers & Giants,Asylum Town,-,13,2,,,,
51,down,Rag'n'Bone Man,Human,27,7,52,,,,
52,-,Paerish,Fixed It All,-,52,1,,,,
53,down,twenty one pilots,Heathens,43,19,28,,,,
54,-,The White Stripes,Seven Nation Army,-,5,1,,,,
55,-,Portugal. The Man,Feel It Still,-,12,35,,,,
56,-,Ashe,Moral of the Story,-,14,15,49,2020-03-01,49,2020-03-01
57,-,Coldplay,The Scientist,-,10,36,,,,
58,-,Simrit,Some May Say,-,15,1,,,,
59,-,イマジン・ドラゴンズ,On Top of the World,-,31,13,,,,
60,-,Muse,Uprising,-,3,47,,,,
61,-,Current 93,Cuckoo,-,16,1,,,,
62,-,Loïc Nottet,Mr/Mme,-,3,7,,,,
63,-,Muse,Resistance,-,50,7,,,,
64,down,Oasis,Wonderwall,28,10,37,,,,
65,-,The Killers,Imploding The Mirage,-,17,1,,,,
66,down,Green Day,Boulevard of Broken Dreams,35,19,8,,,,
67,down,Radiohead,No Surprises,19,5,46,,,,
68,-,Placebo,The Bitter End,-,28,11,,,,
69,down,Sault,Free,31,31,3,,,,
70,down,Vance Joy,Riptide,22,7,25,,,,
71,-,Weezer,I Love the USA,-,71,1,,,,
72,-,"Black Country, New Road",Science Fair,-,72,1,,,,
73,-,James Blake,Are You Even Real,-,7,14,,,,
74,-,Vex Ruffin,Know Yourself,-,74,1,,,,
75,-,Foster the People,Lamb's Wool,-,75,1,,,,
76,-,Billie Eilish,i love you,-,5,31,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,18,4,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,9,,,,
79,-,Ménage à Trois,Homecoming,-,79,1,,,,
80,-,Jonathan Personne,Springsteen,-,80,1,,,,
81,-,Novo Amor,If We're Being Honest,-,59,1,,,,
82,-,R.E.M.,So. Central Rain,-,82,1,,,,
83,down,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],20,13,4,,,,
84,-,DOPE LEMON,Streets of Your Town,-,84,1,,,,
85,down,Billie Eilish,my future,56,1,15,7,2020-08-09,7,2020-08-09
86,down,Balthazar,Losers,54,32,2,,,,
87,down,Lewis Capaldi,Hold Me While You Wait,57,4,7,71,2019-10-06,65,2019-10-27
88,-,R.E.M.,Bandwagon (Athens Demo),-,88,1,,,,
89,-,Kate Havnevik,So:Lo,-,89,1,,,,
90,-,R.E.M.,Time After Time (AnnElise),-,90,1,,,,
91,-,Ólafur Arnalds & Josin,The Bottom Line,-,91,1,,,,
92,down,Fontaines D.C.,I Don't Belong,59,27,8,,,,
93,down,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),71,25,3,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,94,1,,,,
95,-,Helado Negro,Lotta Love (feat. Flock of Dimes),-,95,1,,,,
96,-,Cigarettes After Sex,You're All I Want,-,11,4,,,,
97,-,LEISURE,Beautiful,-,97,1,,,,
98,-,Sébastien Tellier,Look (Simple Mind Version),-,36,1,,,,
99,-,Jonathan Roy,Breathe Me (Acoustic),-,99,1,,,,
100,-,Moussa,Lou Ferrigno,-,31,1,,,,
