Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Imagine Dragons,Sharks,2,1,24,,,,
3,up,Phoenix,Alpha Zulu,62,3,14,,,,
4,up,Muse,Compliance,7,1,36,,,,
5,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,42,,,,
6,up,Lewis Capaldi,Forget Me,6,4,12,,,,
7,up,Imagine Dragons,Bones,34,1,38,,,,
8,-,Placebo,Beautiful James,-,2,60,,,,
9,up,Jeanne Added,Au Revoir,38,9,9,,,,
10,-,Nilüfer Yanya,midnight sun,-,10,1,,,,
11,up,Imagine Dragons,Bad Liar,16,6,90,,,,
12,-,Imagine Dragons,Symphony,-,1,5,,,,
13,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,2,12,,,,
14,-,Muse,Uprising,-,3,109,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,57,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,63,,,,
17,-,AaRON,U-Turn (Lili),-,8,92,,,,
18,down,Imagine Dragons,Believer,12,1,160,,,,
19,up,コールドプレイ,パラダイス,50,4,120,,,,
20,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,154,,,,
21,up,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),67,1,2,,,,
22,-,Snow Patrol,Chasing Cars,-,9,28,,,,
23,down,Nirvana,Smells Like Teen Spirit,10,6,92,,,,
24,down,フェニックス,Identical,11,9,5,,,,
25,down,Cascadeur,Meaning (Choral Version),4,1,18,,,,
26,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,26,8,,,,
27,up,Feu! Chatterton,Un Monde Nouveau,33,3,79,,,,
28,-,Metronomy & Haich Ber Na,Right on time,-,27,1,,,,
29,-,Stupeflip,Stupeflip vite !!!,-,25,8,,,,
30,up,Nirvana,Come as You Are,87,1,75,,,,
31,down,Nana Adjoa,No Room,17,3,35,,,,
32,down,Wet Leg,Chaise Longue,3,3,13,,,,
33,down,salute,Kudi,19,6,37,,,,
34,-,The White Stripes,Seven Nation Army,-,5,74,,,,
35,up,Drugdealer,Pictures of You (feat. Kate Bollinger),45,35,2,,,,
36,down,The Offspring,Self - Esteem,20,8,40,,,,
37,down,Billie Eilish,when the party's over,22,5,123,99,2019-12-29,27,2020-02-02
38,-,Flavien Berger,D'ici là,-,38,1,,,,
39,-,Sharon Van Etten,Never Gonna Change,-,14,1,,,,
40,-,Red Hot Chili Peppers,Californication,-,7,41,,,,
41,-,Rag'n'Bone Man,Human,-,7,118,,,,
42,up,Billie Eilish,i love you,93,5,61,,,,
43,up,Coldplay,A Sky Full of Stars,53,2,133,,,,
44,-,London Grammar,Wasting My Young Years,-,1,104,,,,
45,-,Coldplay,Adventure of a Lifetime,-,8,38,,,,
46,-,Woodkid,Run Boy Run,-,2,18,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,63,16,44,,,,
48,up,Jeff Buckley,Hallelujah,56,5,122,,,,
49,-,Portugal. The Man,Feel It Still,-,12,67,,,,
50,-,The Clash,Should I Stay or Should I Go,-,15,49,,,,
51,-,R.E.M.,Everybody Hurts,-,7,5,,,,
52,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,24,,,,
53,down,Radiohead,Creep,8,1,158,,,,
54,-,Patrick Watson,Lighthouse,-,43,8,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,18,15,,,,
56,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,37,,,,
57,-,Emel,Holm,-,29,4,,,,
58,-,Cigarettes After Sex,Apocalypse,-,2,58,,,,
59,down,Jaymes Young,Infinity,36,1,51,,,,
60,-,Greentea Peng,Stuck In The Middle,-,27,4,,,,
61,-,Pomplamoose,Soak Up the Summer Mashup,-,61,1,,,,
62,-,Hollow Coves,Coastline,-,40,10,,,,
63,-,Argonaut & Wasp,Monacillo,-,63,1,,,,
64,up,Scala & Kolacny Brothers,Creep,96,64,3,,,,
65,-,Wet Leg,Wet Dream,-,14,14,,,,
66,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,30,94,2020-03-15,35,2020-04-26
67,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,4,42,,,,
68,-,Royal Deluxe,Push,-,68,1,,,,
69,-,Colapesce & Dimartino,Cose da pazzi,-,69,1,,,,
70,-,Tones and I,Dance Monkey,-,1,142,6,2019-10-06,1,2019-11-10
71,-,JJ Wilde,The Rush,-,19,5,,,,
72,-,The Shivas,Undone,-,72,1,,,,
73,-,Bertrand Burgalat,Ma rencontre (Remastered in 2022),-,73,1,,,,
74,-,Claude Fontaine,Little Sister,-,74,1,,,,
75,-,The Widow Cameron,To Be Real Anymore,-,75,1,,,,
76,-,alt-J,Breezeblocks,-,76,1,,,,
77,-,Rayland Baxter,Everything to Me,-,77,1,,,,
78,-,Ed Mount & David Numwami,Laurence,-,78,2,,,,
79,-,La Femme,Hypsoline,-,79,1,,,,
80,-,CLOVES,Don't Forget About Me,-,80,1,,,,
81,-,KNOWN.,Honeycomb,-,81,1,,,,
82,-,Metronomy & Sébastien Tellier,I have seen enough,-,82,1,,,,
83,down,Arctic Monkeys,There’d Better Be a Mirrorball,51,5,10,,,,
84,-,Muse,Will Of The People,-,9,12,,,,
85,-,Mind Cinema,All Flowers in Time Bend Towards the Sun,-,85,1,,,,
86,down,Thumpasaurus,Struttin',5,5,7,,,,
87,-,Молчат Дома,Судно (Борис Рыжий),-,47,6,,,,
88,-,Puscifer,Autumn (Live),-,88,1,,,,
89,-,Placebo,Try Better Next Time,-,33,7,,,,
90,-,Nathan Roche,My Friend,-,90,1,,,,
91,-,Los Bitchos,Change of Heart,-,91,1,,,,
92,-,Nathan Roche,Closing Time,-,92,1,,,,
93,-,Ian Brown,Little Seed Big Tree,-,93,1,,,,
94,-,Billie Eilish,bad guy,-,2,134,5,2019-10-06,5,2019-10-06
95,-,Avril Lavigne,Mercury In Retrograde,-,95,1,,,,
96,-,Nathan Roche,Don't Make Me Say It,-,96,1,,,,
97,-,Weyes Blood,God Turn Me Into a Flower,-,80,2,,,,
98,-,Robin Foster,Trez bihan (Terrug),-,98,1,,,,
99,-,Scala & Kolacny Brothers,With Or Without You (Bonus track),-,99,1,,,,
100,down,MorMor,Far Apart,71,71,2,,,,
