Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,12,,,,
2,up,L.A. WITCH,Maybe the Weather,50,2,9,,,,
3,down,Sasha Sloan,Lie,2,1,12,,,,
4,up,Parcels,Overnight,4,2,12,,,,
5,up,Billie Eilish,i love you,37,5,35,,,,
6,down,Baio,Sister of Pearl,5,4,12,,,,
7,down,Anna of the North,Dream Girl,6,5,18,,,,
8,-,Vex Ruffin,Mabuhay Boy,-,1,7,,,,
9,down,Oklou,unearth me,7,6,11,,,,
10,down,LA Priest,Beginning,8,7,11,,,,
11,down,London Grammar,Wasting My Young Years,10,1,44,,,,
12,up,The Interrupters,Bad Guy,13,9,20,,,,
13,up,Zimpala,New Home,14,10,8,,,,
14,up,Tame Impala,Lost In Yesterday,15,9,24,,,,
15,-,AaRON,The Flame (Piano version),-,10,10,,,,
16,up,Tones and I,Dance Monkey,16,1,68,6,2019-10-06,1,2019-11-10
17,up,Cigar Cigarette,Hard Five,17,13,12,,,,
18,down,Asaf Avidan,Lost Horse,11,1,37,,,,
19,down,Banda Bassotti,Bella Ciao,12,10,9,,,,
20,down,UNSECRET,Fearless (feat. Ruby Amanfu),19,12,9,,,,
21,-,Devendra Banhart,Love Song (Helado Negro Remix),-,13,8,,,,
22,down,Tame Impala,Is It True (Four Tet Remix),18,12,13,,,,
23,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),25,19,9,,,,
24,down,Kat Cunning,King of Shadow,22,15,11,,,,
25,up,Cascadeur,Meaning (Choral Version),42,1,7,,,,
26,down,Ben Harper,Uneven Days,20,14,11,,,,
27,down,The Flaming Lips,Dinosaurs on the Mountain,24,17,12,,,,
28,down,Tones and I,Never Seen the Rain,21,4,43,,,,
29,down,Yael Naïm,Des trous,26,17,10,,,,
30,down,Call Me Karizma,Bleach,27,19,9,,,,
31,down,Ben Harper,Inland Empire,29,16,10,,,,
32,down,Lana Del Rey,Happiness is a butterfly,28,13,10,,,,
33,down,Coldplay,Orphans,30,3,40,46,2019-10-27,21,2019-11-03
34,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),31,23,10,,,,
35,down,Royal Deluxe,Bad,32,25,9,,,,
36,down,Jay-Jay Johanson,Heard Somebody Whistle,34,22,10,,,,
37,down,Ghostpoet,Nowhere To Hide Now,35,24,10,,,,
38,down,LP,The One That You Love,23,1,23,,,,
39,down,Hamilton Leithauser & Rostam,In a Black Out,33,26,10,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,67,,,,
41,down,Machine Gun Kelly,Bloody Valentine,38,18,14,,,,
42,down,Tommy Lee,Tops (feat. Push Push),39,29,7,,,,
43,down,Eels,Who You Say You Are,40,29,9,,,,
44,down,Adimiron,Zona del silencio,41,30,10,,,,
45,up,Billie Eilish,bad guy,57,2,68,5,2019-10-06,5,2019-10-06
46,-,Charlotte Cardin,Meaningless,-,12,1,,,,
47,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),66,40,2,,,,
48,up,Billie Eilish,when the party's over,75,5,62,99,2019-12-29,27,2020-02-02
49,down,Mansionair,Easier,46,34,3,,,,
50,down,Lewis Capaldi,Someone You Loved,48,1,68,4,2019-10-06,4,2019-10-06
51,-,HAIM,Gasoline (feat. Taylor Swift),-,51,1,,,,
52,down,Billie Eilish,Therefore I Am,45,1,15,97,2020-11-15,4,2020-11-22
53,-,コールドプレイ,パラダイス,-,4,55,,,,
54,up,Coldplay,A Sky Full of Stars,94,2,55,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,3,41,,,,
56,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,93,31,2,,,,
57,down,Imagine Dragons,Believer,47,1,68,,,,
58,up,Billie Eilish,No Time To Die,76,2,52,78,2020-02-16,7,2020-02-23
59,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),63,44,6,,,,
60,down,Nirvana,Smells Like Teen Spirit,58,6,61,,,,
61,-,London Grammar,Californian Soil,-,1,17,,,,
62,-,Coldplay,Viva La Vida,-,2,13,,,,
63,down,Billie Eilish,everything i wanted,51,3,67,53,2019-11-17,3,2019-11-24
64,up,Balthazar,Losers,88,32,9,,,,
65,down,The White Stripes,Seven Nation Army,64,5,13,,,,
66,-,Talisco,The Keys,-,65,1,,,,
67,down,London Grammar,Lose Your Head,65,40,7,,,,
68,up,KALEO,Way Down We Go,68,2,60,,,,
69,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,69,1,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,12,,,,
71,down,Oasis,Wonderwall,62,10,47,,,,
72,-,twenty one pilots,Heathens,-,19,31,,,,
73,-,Lara Fabian,Je t’aime,-,12,20,,,,
74,-,The Strokes,Ode to the Mets,-,26,5,,,,
75,-,SYML,Mr. Sandman,-,75,1,,,,
76,up,Matt Berninger,One More Second,100,14,12,,,,
77,-,Radiohead,Karma Police,-,22,24,,,,
78,down,Nirvana,Come as You Are,73,1,49,,,,
79,-,The FAIM,Humans,-,4,34,,,,
80,down,Radiohead,Creep,59,1,68,,,,
81,-,Django Django,Glowing in the Dark,-,79,2,,,,
82,-,Radiohead,No Surprises,-,5,57,,,,
83,-,Emily Watts,La Vie En Rose,-,57,1,,,,
84,-,JPOLND,The End,-,43,6,,,,
85,-,KC and the Sunshine Band,Shake Your Booty,-,27,4,,,,
86,-,UNSECRET,Can You Hear Me (feat. Young Summer),-,86,1,,,,
87,-,Glass Animals,Heat Waves,-,5,2,75,2021-02-28,71,2021-03-07
88,-,Johan Papaconstantino,Les mots bleus,-,16,25,,,,
89,-,Tame Impala,The Less I Know the Better,-,10,33,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,4,10,71,2019-10-06,65,2019-10-27
91,-,Jadu Jadu,Virgo,-,33,9,,,,
92,down,Muse,Uprising,82,3,59,,,,
93,-,Peter von Poehl,The Story of the Impossible,-,5,21,,,,
94,down,Nothing But Thieves,Impossible,74,46,3,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,5,18,90,2020-07-26,9,2020-08-02
96,-,Møme & Ricky Ducati,I Know,-,71,2,,,,
97,-,Coldplay,The Scientist,-,10,39,,,,
98,down,Rag'n'Bone Man,Human,69,7,64,,,,
99,-,Evanescence,Bring Me To Life,-,76,2,,,,
100,-,Coldplay,Don't Panic,-,100,1,,,,
