Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,7,1,2,46,2021-05-16,46,2021-05-16
2,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,24,,,,
3,down,Imagine Dragons,Follow You,2,1,10,,,,
4,down,Vex Ruffin,Mabuhay Boy,3,1,19,,,,
5,up,London Grammar,Wasting My Young Years,19,1,56,,,,
6,down,L.A. WITCH,Maybe the Weather,4,2,18,,,,
7,down,Jadu Heart,Caroline,5,2,18,,,,
8,down,Sasha Sloan,Lie,6,1,24,,,,
9,down,Parcels,Overnight,8,2,24,,,,
10,down,Baio,Sister of Pearl,9,4,24,,,,
11,down,Anna of the North,Dream Girl,10,5,30,,,,
12,up,Tones and I,Dance Monkey,16,1,80,6,2019-10-06,1,2019-11-10
13,down,Oklou,unearth me,11,6,23,,,,
14,down,LA Priest,Beginning,12,7,20,,,,
15,up,Tame Impala,Lost In Yesterday,17,9,36,,,,
16,down,Zimpala,New Home,13,10,20,,,,
17,down,The Interrupters,Bad Guy,14,9,32,,,,
18,up,AaRON,The Flame (Piano version),18,10,22,,,,
19,up,Cigar Cigarette,Hard Five,20,13,23,,,,
20,up,Devendra Banhart,Love Song (Helado Negro Remix),21,13,18,,,,
21,down,Asaf Avidan,Lost Horse,15,1,49,,,,
22,up,Banda Bassotti,Bella Ciao,25,10,21,,,,
23,up,UNSECRET,Fearless (feat. Ruby Amanfu),24,12,20,,,,
24,up,Kat Cunning,King of Shadow,26,15,21,,,,
25,up,Tame Impala,Is It True (Four Tet Remix),27,12,24,,,,
26,up,Ben Harper,Uneven Days,28,14,21,,,,
27,up,The Flaming Lips,Dinosaurs on the Mountain,29,17,24,,,,
28,up,Yael Naïm,Des trous,31,17,20,,,,
29,up,Call Me Karizma,Bleach,32,19,20,,,,
30,up,Tones and I,Never Seen the Rain,43,4,55,,,,
31,down,Ben Harper,Inland Empire,30,16,21,,,,
32,up,Lana Del Rey,Happiness is a butterfly,34,13,22,,,,
33,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),33,19,21,,,,
34,down,Coldplay,Orphans,23,3,52,46,2019-10-27,21,2019-11-03
35,up,Royal Deluxe,Bad,35,25,20,,,,
36,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),36,23,20,,,,
37,up,Jay-Jay Johanson,Heard Somebody Whistle,37,22,22,,,,
38,up,Ghostpoet,Nowhere To Hide Now,38,24,22,,,,
39,up,Hamilton Leithauser & Rostam,In a Black Out,39,26,21,,,,
40,up,London Grammar,How Does It Feel,56,5,7,,,,
41,-,Cigarettes After Sex,Apocalypse,-,2,29,,,,
42,down,Tommy Lee,Tops (feat. Push Push),40,29,19,,,,
43,down,Billie Eilish,Your Power,22,17,3,74,2021-05-02,5,2021-05-09
44,down,Adimiron,Zona del silencio,41,30,22,,,,
45,up,Rag'n'Bone Man,Human,74,7,71,,,,
46,down,Billie Eilish,my future,42,1,24,7,2020-08-09,7,2020-08-09
47,-,Machine Gun Kelly,Bloody Valentine,-,18,23,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),54,1,78,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,3,53,,,,
50,up,Nirvana,Smells Like Teen Spirit,62,6,71,,,,
51,down,LP,The One That You Love,44,1,35,,,,
52,down,Charlotte Cardin,Meaningless,45,12,10,,,,
53,down,Billie Eilish,Therefore I Am,51,1,24,97,2020-11-15,4,2020-11-22
54,down,Billie Eilish,everything i wanted,49,3,79,53,2019-11-17,3,2019-11-24
55,-,Choir of Young Believers,Hollow Talk,-,55,2,,,,
56,up,Billie Eilish,bad guy,57,2,80,5,2019-10-06,5,2019-10-06
57,-,Muse,Uprising,-,3,63,,,,
58,down,Gossip,Heavy Cross,47,11,18,,,,
59,up,London Grammar,Californian Soil,81,1,24,,,,
60,-,Jeff Buckley,Hallelujah,-,5,66,,,,
61,down,Rover,To This Tree,52,50,5,,,,
62,down,KALEO,Way Down We Go,60,2,70,,,,
63,-,Old Caltone,In the Beginning,-,33,3,,,,
64,up,LP,Lost on You,75,8,72,,,,
65,up,Billie Eilish,when the party's over,65,5,72,99,2019-12-29,27,2020-02-02
66,down,L'Impératrice,Peur des filles,61,11,12,,,,
67,up,The White Stripes,Seven Nation Army,96,5,22,,,,
68,down,Chumbawamba,Tubthumping,46,25,4,,,,
69,-,London Grammar,Nightcall,-,23,9,,,,
70,-,Vance Joy,Riptide,-,7,35,,,,
71,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,17,,,,
72,-,X Ambassadors,Renegades,-,52,9,,,,
73,down,Imagine Dragons,Believer,58,1,80,,,,
74,up,Dirty Heads,Vacation,80,34,10,,,,
75,down,Charlotte Cardin,Anyone Who Loves Me,50,2,4,,,,
76,down,Victor Solf,Call Your Grandma,72,63,3,,,,
77,up,Pixies,Where Is My Mind?,84,14,31,,,,
78,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,15,,,,
79,-,Birdy,Surrender,-,79,1,,,,
80,up,Martina Topley Bird,Pure Heart,88,80,2,,,,
81,-,Tones And I,Fly Away,-,17,11,,,,
82,-,My Sun and Stars,You Make Me Happy,-,82,2,,,,
83,-,London Grammar,Baby It's You,-,2,18,,,,
84,-,Tash Sultana,Jungle,-,52,6,,,,
85,-,Muse,Undisclosed Desires,-,33,14,,,,
86,-,Pony Pony Run Run,Hey You,-,76,4,,,,
87,up,Nirvana,Come as You Are,100,1,54,,,,
88,-,The xx,Intro,-,13,53,,,,
89,-,Christine and the Queens,Christine,-,18,23,,,,
90,-,Red Hot Chili Peppers,Californication,-,7,18,,,,
91,down,Radiohead,Creep,55,1,79,,,,
92,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,17,,,,
93,-,Muse,Starlight,-,18,38,,,,
94,-,Coldplay,Hymn for the Weekend,-,6,42,,,,
95,down,Oasis,Wonderwall,63,10,55,,,,
96,down,twenty one pilots,Stressed Out,91,7,40,,,,
97,-,MGMT,Kids,-,28,12,,,,
98,down,Feu! Chatterton,Un Monde Nouveau,68,3,10,,,,
99,down,WALK THE MOON,Shut Up and Dance,98,19,4,,,,
100,-,Liquido,Narcotic (Long Version),-,64,1,,,,
