Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,27,,,,
2,up,Unknown,What Was I Made For?,2,1,9,,,,
3,up,Lewis Capaldi,Wish You The Best,6,2,20,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,167,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Believer,3,1,200,,,,
6,down,Coldplay,A Sky Full of Stars,4,2,170,,,,
7,up,Coldplay,Viva La Vida,7,2,111,,,,
8,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,193,,,,
9,-,Coldplay,Clocks,-,7,23,,,,
10,up,Nirvana,Smells Like Teen Spirit,16,6,122,,,,
11,down,Imagine Dragons,Children of the Sky (a Starfield song),8,1,2,,,,
12,up,イマジン・ドラゴンズ,Demons,17,3,127,,,,
13,down,Radiohead,Creep,9,1,197,,,,
14,up,Blur,The Narcissist,64,5,13,,,,
15,up,R.E.M.,Losing My Religion,100,7,25,,,,
16,down,Imagine Dragons,Bad Liar,13,6,117,,,,
17,-,Nirvana,Come as You Are,-,1,97,,,,
18,up,Nana Adjoa,No Room,21,3,72,,,,
19,up,Tokio Hotel,Chateau,22,4,70,,,,
20,up,salute,Kudi,23,6,72,,,,
21,up,コールドプレイ,パラダイス,40,4,146,,,,
22,-,Tame Impala,The Less I Know the Better,-,10,75,,,,
23,-,Imagine Dragons,Natural,-,9,82,,,,
24,up,Beach House,Space Song,45,24,10,,,,
25,up,Imagine Dragons,Sharks,33,1,64,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,16,51,,,,
27,down,Lana Del Rey,Say Yes To Heaven,18,2,17,,,,
28,down,Laurie Darmon,Laisse-moi t'aimer,26,22,11,,,,
29,-,Iniko,Jericho,-,16,13,,,,
30,down,Pedro Mafama,Preço Certo,20,6,8,,,,
31,-,Tonique & Man,Day & Night,-,31,1,,,,
32,down,YUNGBLUD,Lowlife,14,14,3,,,,
33,up,Black Pumas,More Than a Love Song,81,5,2,,,,
34,up,The Offspring,Self - Esteem,36,8,76,,,,
35,up,Billie Eilish,when the party's over,79,5,155,99,2019-12-29,27,2020-02-02
36,-,Bon Iver,Wash.,-,36,2,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),85,5,80,90,2020-07-26,9,2020-08-02
38,-,Imagine Dragons,Whatever It Takes,-,14,59,,,,
39,-,Glass Animals,Heat Waves,-,5,78,75,2021-02-28,71,2021-03-07
40,-,Oasis,Wonderwall,-,10,138,,,,
41,up,Billie Eilish,ocean eyes,55,10,41,67,2019-12-29,67,2019-12-29
42,-,Lewis Capaldi,Forget Me,-,4,45,,,,
43,-,Blur,Song 2,-,23,26,,,,
44,-,Coldplay,Yellow,-,9,41,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,19,39,,,,
46,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,73,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,47,2,,,,
48,-,The Cure,Boys Don't Cry,-,20,50,,,,
49,-,Foster the People,Pumped Up Kicks,-,19,44,,,,
50,up,Imagine Dragons,Birds,59,3,93,85,2019-10-13,85,2019-10-13
51,-,Tove Lo,Cool Girl,-,51,1,,,,
52,-,Arctic Monkeys,I Wanna Be Yours,-,52,3,,,,
53,-,Mary Lou,Autumn Comes,-,53,1,,,,
54,-,Nicaragua,Breathe,-,54,1,,,,
55,-,Xavier Rudd,Follow the Sun,-,23,37,,,,
56,down,Amason,I Want to Know What Love Is,12,12,3,,,,
57,down,Eels,That Look You Give That Guy,42,9,44,,,,
58,-,Divorce,Scratch Your Metal,-,58,1,,,,
59,-,Hatchie,Til We Run Out of Air,-,59,1,,,,
60,-,Cigarettes After Sex,Apocalypse,-,2,72,,,,
61,-,Mar Malade,Balloon (feat. Joe Bel) [version air française],-,61,1,,,,
62,-,Bright Young Future & Tettix Hexer,End Summer in the Sun,-,62,1,,,,
63,-,Florence + the Machine,Dog Days Are Over,-,6,15,,,,
64,-,Ralph Castelli,Plans,-,64,1,,,,
65,-,WALK THE MOON,Shut Up and Dance,-,19,25,,,,
66,-,BELOVED SUN & Sol Galeano,Oh (Broken Heart Emoji),-,66,1,,,,
67,-,Astral Bakers,Shelter (Radio Edit),-,67,1,,,,
68,-,Voodoo Glow Skulls,Left for Dead,-,68,1,,,,
69,-,Ezéchiel Pailhès,Éternel été,-,47,2,,,,
70,down,La Femme,Tatiana,32,23,4,,,,
71,-,Joonas Laine,The Ballad of Julian Assange,-,71,1,,,,
72,-,Sparklehorse,Everybody's Gone to Sleep,-,72,1,,,,
73,down,Coldplay,Fix You,50,9,35,,,,
74,-,Sparklehorse,Falling Down,-,74,1,,,,
75,-,Daniel Ögren,Idag (feat. Anna Ahnlund),-,75,1,,,,
76,-,Billie Eilish,hotline (edit),-,56,2,,,,
77,-,Camp Claude,Moody Moon,-,77,1,,,,
78,-,Billie Eilish,bad guy,-,2,152,5,2019-10-06,5,2019-10-06
79,-,d4vd,Poetic Vulgarity,-,79,1,,,,
80,-,Vance Joy,Riptide,-,41,2,,,,
81,-,Theo Lawrence & The Hearts,Heaven to Me,-,14,7,,,,
82,up,Royal Blood,The Firing Line,89,82,2,,,,
83,-,Alexis Munroe,GTYU2K,-,83,1,,,,
84,-,Perfume Genius,Can't Help Falling In Love,-,40,3,,,,
85,-,The Main Squeeze,Sunday Morning,-,85,1,,,,
86,down,Tom Rhodes & Hustle Standard,Low Tide,67,16,4,,,,
87,-,Franky Gogo,In My Heart,-,87,1,,,,
88,-,"Frits, Freek de Jonge & Nits",Dankzij De Dijken,-,88,1,,,,
89,-,The Boo Radleys,Now I Know,-,89,1,,,,
90,-,Lucas Santtana & Flore Benguigui,The Fool on the Hill,-,90,1,,,,
91,-,Nirvana,Lithium,-,46,8,,,,
92,down,L.A. WITCH,Motorcycle Boy,88,11,35,,,,
93,-,WILLOW,Wait a Minute!,-,15,12,,,,
94,-,Candlebox,Hourglass,-,94,1,,,,
95,-,The Boo Radleys,That Ain't a Way of Life,-,95,1,,,,
96,-,The FAIM,Humans,-,4,85,,,,
97,down,Call Me Karizma,Monster (Under My Bed),91,12,33,,,,
98,-,Candlebox,Nails On A Chalkboard,-,98,1,,,,
99,-,Lake Street Dive,Can't Help Falling In Love (feat. Monica Martin),-,99,1,,,,
100,-,The Boo Radleys,I Won't Be There With You,-,100,1,,,,
