Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,7,1,2,7,2020-08-09,7,2020-08-09
2,down,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,2,40,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,ilomilo,9,2,18,,,,
5,up,Radiohead,Creep,11,1,40,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,40,4,2019-10-06,4,2019-10-06
7,up,The FAIM,Humans,10,4,11,,,,
8,down,Taylor Swift,exile (feat. Bon Iver),5,5,3,90,2020-07-26,9,2020-08-02
9,up,Lykke Li,I Follow Rivers (The Magician Remix),28,1,40,,,,
10,down,WALK THE MOON,Lost in the Wild,3,3,3,,,,
11,down,Lewis Capaldi,Before You Go,4,2,38,45,2019-11-24,10,2020-08-30
12,up,Tones And I,Ur So F**kInG cOoL,21,3,10,,,,
13,up,Nirvana,Smells Like Teen Spirit,14,6,39,,,,
14,down,Billie Eilish,everything i wanted,12,3,39,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Believer,17,1,40,,,,
16,up,Nirvana,Come as You Are,16,1,32,,,,
17,-,The Interrupters,Bad Guy,-,9,1,,,,
18,up,Rag'n'Bone Man,Human,96,7,39,,,,
19,up,AaRON,U-Turn (Lili),36,8,31,,,,
20,up,Johan Papaconstantino,Les mots bleus,66,16,15,,,,
21,down,Coldplay,A Sky Full of Stars,19,2,36,,,,
22,up,Kate Bush,Babooshka,24,3,6,,,,
23,up,コールドプレイ,パラダイス,37,4,37,,,,
24,-,Foster the People,Pumped Up Kicks,-,19,15,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),13,3,22,94,2020-03-15,35,2020-04-26
26,down,Taylor Swift,cardigan,6,6,3,72,2020-07-26,1,2020-08-02
27,down,Kate Bush,Running Up That Hill (A Deal With God),23,1,10,,,,
28,up,Kate Bush,Wuthering Heights (New Vocal),34,3,8,,,,
29,down,Billie Eilish,No Time To Die,26,2,25,78,2020-02-16,7,2020-02-23
30,up,Muse,Uprising,42,3,38,,,,
31,-,Bon Iver,AUATC,-,31,1,,,,
32,up,Tones and I,Never Seen the Rain,39,4,29,,,,
33,-,Sub Urban,Cradles,-,32,8,,,,
34,-,Tame Impala,The Less I Know the Better,-,10,20,,,,
35,-,Peter von Poehl,The Story of the Impossible,-,5,13,,,,
36,-,Machine Gun Kelly,concert for aliens,-,36,1,,,,
37,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,14,,,,
38,-,SHAED,Trampoline,-,6,38,55,2019-10-06,51,2019-11-10
39,-,Palaye Royale,Mad World,-,39,1,,,,
40,up,Radiohead,No Surprises,100,5,35,,,,
41,up,Foals,Wash Off (KUU Remix),57,41,2,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),81,9,17,85,2020-04-19,63,2020-05-24
43,-,Asaf Avidan,Lost Horse,-,1,12,,,,
44,up,Portugal. The Man,Feel It Still,51,12,27,,,,
45,-,James Blake,Are You Even Real,-,7,4,,,,
46,-,The Stranglers,Golden Brown,-,46,3,,,,
47,down,Vance Joy,Riptide,35,7,15,,,,
48,up,Oasis,Wonderwall,75,10,26,,,,
49,-,Coldplay,Hymn for the Weekend,-,6,28,,,,
50,down,Jeff Buckley,Hallelujah,30,5,39,,,,
51,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,21,14,,,,
52,-,Radiohead,Karma Police,-,22,19,,,,
53,down,Coldplay,The Scientist,31,10,28,,,,
54,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,2,,,,
55,down,Lewis Capaldi,Before You Go (Piano Version),47,10,9,99,2020-01-05,99,2020-01-05
56,-,Agnes Obel,Familiar,-,54,3,,,,
57,down,Coldplay,Viva La Vida,22,2,4,,,,
58,-,Glass Animals,It’s All So Incredibly Loud,-,58,1,,,,
59,-,Glass Animals,Tangerine,-,59,1,,,,
60,-,The Cure,Boys Don't Cry,-,20,16,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),40,12,17,,,,
62,-,The Clash,Should I Stay or Should I Go,-,15,15,,,,
63,down,Imagine Dragons,Birds,41,3,40,85,2019-10-13,85,2019-10-13
64,-,Birdy,People Help the People,-,27,10,,,,
65,-,Lana Del Rey,Summertime Sadness,-,13,7,,,,
66,down,Curtis Waters,Stunnin' (feat. Harm Franklin),63,20,3,,,,
67,up,KALEO,I Want More,72,18,19,,,,
68,-,Evanescence,My Immortal,-,36,8,,,,
69,-,Agnes Obel,Camera's Rolling,-,24,3,,,,
70,down,London Grammar,Wasting My Young Years,58,1,22,,,,
71,-,Gkyll,Limonade,-,71,1,,,,
72,up,Melanie Martinez,Play Date,83,15,11,87,2020-05-17,68,2020-06-07
73,up,Fontaines D.C.,I Don't Belong,74,27,3,,,,
74,-,Placebo,The Bitter End,-,28,8,,,,
75,-,Oasis,Wonderwall (Remastered),-,22,9,,,,
76,-,Theo Lawrence & The Hearts,Heaven to Me,-,14,1,,,,
77,-,Muse,Undisclosed Desires,-,33,7,,,,
78,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,2,,,,
79,down,KALEO,Way Down We Go,50,2,36,,,,
80,down,twenty one pilots,Stressed Out,27,7,21,,,,
81,-,ANOHNI,"It's All over Now, Baby Blue",-,81,1,,,,
82,-,Muse,Madness,-,30,2,,,,
83,up,LINKIN PARK,In the End,97,41,17,,,,
84,-,The Black Keys,Lonely Boy,-,34,9,,,,
85,down,LP,Lost on You,20,8,40,,,,
86,-,Lorde,Team,-,12,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,7,12,,,,
88,-,Agnes Obel,Riverside,-,29,10,,,,
89,-,Muse,Resistance,-,50,6,,,,
90,-,twenty one pilots,Heathens,-,19,19,,,,
91,down,The Cure,Close to Me (Remix),87,36,14,,,,
92,down,The Cure,In Between Days,25,13,12,,,,
93,up,Coldplay,Magic,99,11,2,,,,
94,-,Radiohead,Exit Music (For a Film),-,79,1,,,,
95,-,AWOLNATION,Sail,-,18,4,,,,
96,-,Billie Eilish & Justin Bieber,bad guy,-,7,23,,,,
97,down,Eels,That Look You Give That Guy,90,9,16,,,,
98,down,Imagine Dragons,Natural,77,9,35,,,,
99,-,Pixies,Where Is My Mind?,-,14,12,,,,
100,-,Billie Eilish,ocean eyes,-,10,27,67,2019-12-29,67,2019-12-29
