Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,18,,,,
2,up,Imagine Dragons,Bones,2,1,13,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,32,,,,
4,up,Kate Bush,Wuthering Heights (New Vocal),6,3,12,,,,
5,up,Kate Bush,Babooshka,7,3,9,,,,
6,up,Muse,Compliance,10,1,11,,,,
7,down,Jaymes Young,Infinity,5,1,30,,,,
8,up,Radiohead,Creep,16,1,134,,,,
9,down,Placebo,Beautiful James,4,2,36,,,,
10,down,Phoenix,Alpha Zulu,8,3,2,,,,
11,up,Imagine Dragons,Believer,11,1,135,,,,
12,up,The White Stripes,Seven Nation Army,33,5,62,,,,
13,down,レッド・ホット・チリ・ペッパーズ,Black Summer,9,4,18,,,,
14,-,Imagine Dragons,Wrecked,-,1,47,,,,
15,-,コールドプレイ,パラダイス,-,4,102,,,,
16,up,Coldplay,A Sky Full of Stars,42,2,110,,,,
17,down,Glass Animals,Heat Waves,14,5,43,75,2021-02-28,71,2021-03-07
18,-,Muse,Starlight,-,18,55,,,,
19,up,KALEO,Way Down We Go,26,2,108,,,,
20,-,LP,Lost on You,-,8,110,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,131,,,,
22,up,Vance Joy,Riptide,37,7,59,,,,
23,down,La Femme,Sacate La,18,9,2,,,,
24,up,Oasis,Wonderwall,24,10,97,,,,
25,down,Edward Sharpe & The Magnetic Zeros,Home,21,6,4,,,,
26,down,Muse,Will Of The People,12,9,2,,,,
27,down,Jeff Buckley,Hallelujah,19,5,102,,,,
28,-,The Black Keys,Wild Child,-,11,11,,,,
29,-,twenty one pilots,Stressed Out,-,7,60,,,,
30,-,WILLOW,Wait a Minute!,-,15,7,,,,
31,up,The Clash,Should I Stay or Should I Go,73,15,35,,,,
32,-,Imagine Dragons,Follow You,-,1,51,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,80,,,,
34,-,Kate Bush,Army Dreamers,-,34,3,,,,
35,-,Tame Impala,The Less I Know the Better,-,10,58,,,,
36,-,Tones and I,Dance Monkey,-,1,126,6,2019-10-06,1,2019-11-10
37,-,FKJ & Santana,Greener,-,37,1,,,,
38,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,24,,,,
39,-,The Offspring,Come Out and Play,-,39,4,,,,
40,down,Tom Grennan,Don't Break the Heart,25,21,17,,,,
41,-,Halsey,So Good,-,41,1,,,,
42,down,Kae Tempest,More Pressure (feat. Kevin Abstract),34,26,8,,,,
43,-,Coldplay,Yellow,-,9,19,,,,
44,-,Super Punk,Tinder,-,44,1,,,,
45,-,The Smile,We Don't Know What Tomorrow Brings,-,45,1,,,,
46,-,Pixies,There's A Moon On,-,46,1,,,,
47,-,London Grammar,Wasting My Young Years,-,1,100,,,,
48,-,Coldplay,The Scientist,-,10,51,,,,
49,-,FKJ,Us,-,49,1,,,,
50,-,twenty one pilots,Ride,-,33,13,,,,
51,down,The Cure,Boys Don't Cry,28,20,37,,,,
52,-,Coldplay,Clocks,-,7,9,,,,
53,-,René Aubry,"Avant la pluie, pt. 2",-,53,1,,,,
54,-,Green Day,American Idiot,-,54,2,,,,
55,-,Imagine Dragons,Bad Liar,-,6,74,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,12,55,,,,
57,-,Coldplay,Everglow,-,57,1,,,,
58,-,Green Day,Wake Me Up When September Ends,-,43,5,,,,
59,-,Imagine Dragons,Warriors,-,47,10,,,,
60,down,Portugal. The Man,Feel It Still,48,12,61,,,,
61,down,Coldplay,Viva La Vida,36,2,51,,,,
62,-,Radiohead,No Surprises,-,5,95,,,,
63,-,Green Day,Holiday (Faded Ending),-,28,6,,,,
64,-,コールドプレイ,Every Teardrop Is a Waterfall,-,64,1,,,,
65,down,The Clash,Rock the Casbah (Ranking Roger),29,29,3,,,,
66,-,Kate Bush,Cloudbusting,-,12,3,,,,
67,down,Coldplay,Hymn for the Weekend,22,6,67,,,,
68,-,Parcels,Somethinggreater,-,44,4,,,,
69,-,Billie Eilish,i love you,-,5,50,,,,
70,down,Cigarettes After Sex,Apocalypse,32,2,48,,,,
71,-,Liquido,Narcotic (Radio Edit),-,27,14,,,,
72,-,The Smile,Free In the Knowledge,-,72,3,,,,
73,-,The Clash,Rock the Casbah,-,27,9,,,,
74,-,Feu! Chatterton,Un Monde Nouveau,-,3,63,,,,
75,-,Coldplay,Fix You,-,9,23,,,,
76,-,Belle and Sebastian,A Bit of Previous,-,76,1,,,,
77,-,Tones and I,Dance Monkey,-,3,18,,,,
78,-,Albin Lee Meldau,Let Me Go,-,78,1,,,,
79,down,Jaymes Young,Infinity,35,8,17,,,,
80,down,Muse,Won’t Stand Down,60,2,19,,,,
81,down,Wet Leg,Wet Dream,57,14,7,,,,
82,-,Yosa Peit,Curls,-,82,1,,,,
83,down,Wet Leg,Chaise Longue,61,3,10,,,,
84,-,Altın Gün,Ordunun Dereleri,-,84,1,,,,
85,-,Fitz and The Tantrums,Sway,-,85,1,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,86,1,,,,
87,-,Mr GISCARD,JVP,-,37,2,,,,
88,-,Oscar Anton & Voyou,si rose,-,88,1,,,,
89,down,Milky Chance,Synchronize,40,15,6,,,,
90,-,Stephen Dawes,Teenage Dream,-,90,1,,,,
91,-,Scotch & Water,Floralia,-,91,1,,,,
92,-,Vance Joy,Missing Piece,-,92,1,,,,
93,-,Billie Eilish,bad guy,-,2,120,5,2019-10-06,5,2019-10-06
94,-,Jac Ross,One Sweet Day,-,94,1,,,,
95,-,Vance Joy,Catalonia,-,95,1,,,,
96,-,FKJ,Way Out,-,96,1,,,,
97,-,Leyla McCalla,Dodinin,-,94,1,,,,
98,-,Deus ex Vagina,Cutterfly,-,98,1,,,,
99,-,Chord Overstreet,Speed of Sound,-,99,1,,,,
100,-,Jac Ross,Because You Loved Me,-,100,1,,,,
