Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,33,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),2,1,8,,,,
3,up,Unknown,What Was I Made For?,9,1,15,,,,
4,up,Las Aves,N.E.M.,15,1,2,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,173,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,8,1,206,,,,
7,down,Lewis Capaldi,Wish You The Best,4,2,26,,,,
8,down,Coldplay,A Sky Full of Stars,3,2,176,,,,
9,up,Nirvana,Smells Like Teen Spirit,21,6,128,,,,
10,up,The Offspring,Self - Esteem,17,8,81,,,,
11,up,Billie Eilish,when the party's over,19,5,160,99,2019-12-29,27,2020-02-02
12,down,Nana Adjoa,No Room,11,3,78,,,,
13,up,Hozier,Movement,13,13,7,,,,
14,up,salute,Kudi,14,6,77,,,,
15,up,Coldplay,Hymn for the Weekend,24,6,106,,,,
16,up,The FAIM,Humans,29,4,90,,,,
17,up,Taylor Swift,exile (feat. Bon Iver),30,5,85,90,2020-07-26,9,2020-08-02
18,up,L.A. WITCH,Motorcycle Boy,32,11,40,,,,
19,up,Call Me Karizma,Monster (Under My Bed),33,12,38,,,,
20,up,Sad Lovers & Giants,Asylum Town,89,13,31,,,,
21,up,Ashe,Moral of the Story,92,14,33,49,2020-03-01,49,2020-03-01
22,up,Imagine Dragons,Sharks,77,1,69,,,,
23,down,Radiohead,Creep,6,1,203,,,,
24,down,Florence + the Machine,Dog Days Are Over,10,6,20,,,,
25,up,Simrit,Some May Say,99,15,18,,,,
26,down,Tokio Hotel,Chateau,12,4,76,,,,
27,-,Blur,Barbaric,-,21,3,,,,
28,-,Coldplay,Viva La Vida,-,2,116,,,,
29,-,Current 93,Cuckoo,-,16,14,,,,
30,-,Billie Eilish,everything i wanted,-,3,127,53,2019-11-17,3,2019-11-24
31,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,31,1,,,,
32,-,IDLES & LCD Soundsystem,Dancer,-,32,1,,,,
33,-,Black Pumas,More Than a Love Song,-,5,5,,,,
34,up,Tones and I,Dance Monkey,76,1,158,6,2019-10-06,1,2019-11-10
35,-,Pixies,Where Is My Mind?,-,9,58,,,,
36,up,KALEO,Way Down We Go,40,2,141,,,,
37,down,The Libertines,Run Run Run,35,13,2,,,,
38,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,38,3,,,,
39,-,The Silencers,Whistleblower,-,39,2,,,,
40,up,Hyphen Hyphen,Just Need Your Love,84,24,3,,,,
41,-,R.E.M.,Losing My Religion,-,15,22,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),31,1,199,,,,
43,-,R.E.M.,Losing My Religion,-,7,28,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,18,38,,,,
45,-,Billie Eilish,bad guy,-,2,154,5,2019-10-06,5,2019-10-06
46,up,"Imagine Dragons, JID & League of Legends",Enemy,90,1,79,,,,
47,-,Billie Eilish,Happier Than Ever,-,27,22,,,,
48,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,48,1,,,,
49,-,Queens of the Stone Age,Paper Machete,-,49,2,,,,
50,down,Lana Del Rey,Say Yes To Heaven,22,2,20,,,,
51,-,The Clash,Should I Stay or Should I Go,-,15,56,,,,
52,-,The White Stripes,Seven Nation Army,-,15,48,,,,
53,down,Loïc Nottet,Beaux rêves (feat. Prinzly),25,25,2,,,,
54,-,CORPSE,Disdain,-,54,1,,,,
55,-,Lizz Robinett,Hide and Seek (feat. Dysergy) [Cinematic Version],-,55,1,,,,
56,-,True August,Russian Doll of Hearts,-,56,1,,,,
57,down,Imagine Dragons,Bad Liar,39,6,121,,,,
58,-,Coldplay,Fix You,-,9,37,,,,
59,-,beabadoobee & Laufey,A Night To Remember,-,59,1,,,,
60,-,James Bay,All My Broken Pieces,-,60,1,,,,
61,-,Le Tigre,Deceptacon,-,61,2,,,,
62,-,La Femme,Y tú te vas,-,22,7,,,,
63,-,Bel Hell,Chamber of Reflection (Acoustic Version),-,63,1,,,,
64,-,Vacations,Close Quarters,-,64,1,,,,
65,-,OFF!,Johnny Can't Come Home,-,65,1,,,,
66,-,Isbells,Elation,-,66,1,,,,
67,-,HONEYMOAN,The Pace,-,67,1,,,,
68,-,Hoobastank,The Reason,-,2,69,,,,
69,-,Émilie Simon,Dreamland,-,69,1,,,,
70,-,The Cure,Boys Don't Cry,-,20,51,,,,
71,-,Elvis Drew & Avivian,Where Are You? (Slowed),-,71,1,,,,
72,-,BLOWSOM,HOW STRANGE?,-,72,1,,,,
73,-,Sticky Fingers,Cool & Calm,-,73,1,,,,
74,-,Liz Lawrence,I Was There (feat. Steve Mason),-,74,1,,,,
75,-,Mystic Braves,All Your Love,-,75,1,,,,
76,-,Four Year Strong,Find My Way Back,-,76,1,,,,
77,-,Homebodi & Kenya Grace,Venus,-,77,1,,,,
78,-,I Break Horses,I Live At Night (feat. I Break Horses) [Live At Night Version],-,78,1,,,,
79,-,Agnes Obel,The Curse,-,29,9,,,,
80,-,Imagine Dragons,Bones,-,1,71,,,,
81,-,EXPERIA,Downhill Race,-,81,1,,,,
82,-,Two Door Cinema Club,Sure Enough,-,82,1,,,,
83,-,The Cure,In Between Days,-,13,22,,,,
84,-,Caroline Polachek,Dang,-,84,1,,,,
85,up,WALK THE MOON,Shut Up and Dance,95,18,28,,,,
86,-,The Cure,Just Like Heaven,-,20,13,,,,
87,-,Peach Tree Rascals,C'est La Vie,-,87,1,,,,
88,-,Oko Ebombo,Nalingi Yo,-,88,1,,,,
89,-,Asaf Avidan,Lost Horse,-,1,92,,,,
90,-,There Will Be Fireworks,Something Borrowed,-,90,1,,,,
91,-,Primal Scream,Spirea X,-,91,1,,,,
92,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,17,11,,,,
93,-,The Silencers,Torchsong,-,93,1,,,,
94,-,Sufjan Stevens,There's A World,-,94,1,,,,
95,-,Moyka,Already Gone,-,95,1,,,,
96,-,A-Ha,Angel In the Snow,-,96,1,,,,
97,-,Billie Eilish,No Time To Die,-,2,138,78,2020-02-16,7,2020-02-23
98,-,Darren Kiely,Lost & Found,-,98,1,,,,
99,-,James Blake,Are You Even Real,-,7,25,,,,
100,-,Wind Walkers,Dissipate,-,100,1,,,,
