Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,4,1,36,,,,
2,down,Imagine Dragons,Children of the Sky (a Starfield song),1,1,29,,,,
3,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),2,1,13,,,,
4,up,Coldplay,A Sky Full of Stars,17,2,194,,,,
5,down,Las Aves,N.E.M.,3,1,23,,,,
6,up,Nana Adjoa,No Room,12,3,99,,,,
7,up,Tokio Hotel,Chateau,14,4,96,,,,
8,up,Billie Eilish,when the party's over,18,5,179,99,2019-12-29,27,2020-02-02
9,up,salute,Kudi,15,6,98,,,,
10,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,2,1,,,,
11,up,The Offspring,Self - Esteem,16,8,102,,,,
12,down,The Last Dinner Party,Nothing Matters,10,1,6,,,,
13,up,Taylor Swift,exile (feat. Bon Iver),19,5,104,90,2020-07-26,9,2020-08-02
14,up,L.A. WITCH,Motorcycle Boy,20,11,57,,,,
15,up,Call Me Karizma,Monster (Under My Bed),24,12,54,,,,
16,up,Sad Lovers & Giants,Asylum Town,95,13,47,,,,
17,-,Billie Eilish,everything i wanted,-,3,136,53,2019-11-17,3,2019-11-24
18,-,Simrit,Some May Say,-,15,31,,,,
19,down,Radiohead,Creep,9,1,223,,,,
20,-,Current 93,Cuckoo,-,16,23,,,,
21,-,The Killers,Imploding The Mirage,-,17,19,,,,
22,-,James Blake,Are You Even Real,-,7,28,,,,
23,-,The Kills,The Last Goodbye,-,23,12,,,,
24,-,Jehnny Beth,Flower,-,24,8,,,,
25,-,Moussa,Vogue Merry,-,22,6,,,,
26,-,Billie Eilish,my future,-,1,53,7,2020-08-09,7,2020-08-09
27,-,IDLES,Grounds,-,24,3,,,,
28,-,Lewis Capaldi,Hold Me While You Wait,-,4,24,71,2019-10-06,65,2019-10-27
29,-,Cigarettes After Sex,You're All I Want,-,11,15,,,,
30,-,Ben Harper & Rhiannon Giddens,Black Eyed Dog,-,30,3,,,,
31,-,Moussa,Lou Ferrigno,-,31,4,,,,
32,-,Billie Eilish,No Time To Die,-,2,144,78,2020-02-16,7,2020-02-23
33,-,Fontaines D.C.,I Don't Belong,-,27,13,,,,
34,-,Vistas,Stranger,-,33,3,,,,
35,-,Coldplay,Yellow,-,9,47,,,,
36,up,Djo,End of Beginning,84,6,2,,,,
37,down,Imagine Dragons,Believer,5,1,227,,,,
38,down,L'Impératrice,Me Da Igual,27,13,2,,,,
39,down,Lewis Capaldi,Someone You Loved,11,1,194,4,2019-10-06,4,2019-10-06
40,-,Angel Olsen,"Waving, Smiling",-,35,3,,,,
41,-,L.A. WITCH,Gen-Z,-,36,3,,,,
42,-,The Flaming Lips,Mother Please Don't Be Sad,-,37,2,,,,
43,-,Émilie Simon,Forteresse,-,43,1,,,,
44,-,Vance Joy,Riptide,-,7,112,,,,
45,-,R.E.M.,Losing My Religion,-,7,37,,,,
46,-,Billie Eilish,you should see me in a crown,-,17,15,,,,
47,-,Flavien Berger,sapon,-,40,2,,,,
48,-,Black Pumas,More Than a Love Song,-,5,13,,,,
49,-,New Order,Blue Monday,-,9,36,,,,
50,-,Dennis Lloyd,Alien,-,18,14,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),30,1,215,,,,
52,-,Meryem Aboulouafa,Welcome Back to Me,-,44,6,,,,
53,down,Nirvana,Smells Like Teen Spirit,36,6,146,,,,
54,down,LINKIN PARK,Friendly Fire,8,1,4,,,,
55,-,Lewis Capaldi,Before You Go (Piano Version),-,10,37,99,2020-01-05,99,2020-01-05
56,-,Nosonic,Encore et encore,-,56,1,,,,
57,-,Tame Impala,The Less I Know the Better,-,10,78,,,,
58,-,Portugal. The Man,Feel It Still,-,12,81,,,,
59,-,Lewis Capaldi,Before You Go,-,2,83,45,2019-11-24,10,2020-08-30
60,down,Lara Fabian,Tu es mon autre (feat. Maurane),22,3,56,,,,
61,-,Muse,Uprising,-,3,136,,,,
62,-,Gossip,Heavy Cross,-,11,50,,,,
63,-,Jeck,Le Temps (Acoustic),-,63,1,,,,
64,up,Charlotte Cardin,Feel Good,82,17,4,,,,
65,-,Muse,Undisclosed Desires,-,33,28,,,,
66,-,The White Stripes,Seven Nation Army,-,15,55,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,84,,,,
68,-,Michael Marcagi,Scared To Start,-,68,2,,,,
69,-,R.E.M.,Shiny Happy People,-,26,7,,,,
70,-,イマジン・ドラゴンズ,On Top of the World,-,31,41,,,,
71,-,Billie Eilish & Justin Bieber,bad guy,-,7,69,,,,
72,down,Radiohead,No Surprises,38,5,145,,,,
73,-,Moussa,Les Oiseaux,-,47,1,,,,
74,-,The Clash,London Calling,-,16,54,,,,
75,down,Cigarettes After Sex,Apocalypse,48,2,84,,,,
76,-,Emel,Holm,-,29,5,,,,
77,down,Nirvana,Come as You Are,39,1,117,,,,
78,-,The Real McKenzies,Chip,-,78,1,,,,
79,-,The Cure,Lullaby (Remix),-,8,36,,,,
80,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,87,,,,
81,-,The National,You Were a Kindness,-,81,1,,,,
82,down,Lewis Capaldi,Wish You The Best,21,2,47,,,,
83,up,Ashe,Moral of the Story,97,14,45,49,2020-03-01,49,2020-03-01
84,-,Imagine Dragons,Bones,-,1,77,,,,
85,-,Placebo,"Every You, Every Me",-,50,2,,,,
86,-,Noah Kahan,Stick Season,-,29,4,,,,
87,-,Feu! Chatterton,Un Monde Nouveau,-,3,96,,,,
88,-,Noga Erez,Come Back Home,-,88,1,,,,
89,-,Sidi Wacho,Pa' Delante (feat. Paloma Pradal),-,89,1,,,,
90,-,LP,Everybody's Falling in Love,-,46,3,,,,
91,down,Green Day,Basket Case,61,16,15,,,,
92,-,Coldplay,Yellow (Live),-,92,1,,,,
93,-,"Lee ""Scratch"" Perry",The Person I Am (feat. Rose Waite),-,93,1,,,,
94,down,Tones and I,Dance Monkey,37,1,172,6,2019-10-06,1,2019-11-10
95,-,White Lies,Time to Give,-,95,1,,,,
96,-,Green Day,When I Come Around,-,96,1,,,,
97,-,Oh The Larceny,This Is It,-,97,1,,,,
98,-,Green Day,Welcome to Paradise,-,98,1,,,,
99,-,M. Ward,Along the Santa Fe Trail,-,48,1,,,,
100,-,AaRON,Odyssée,-,51,1,,,,
