Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,15,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,15,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,14,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,2,13,45,2019-11-24,10,2020-08-30
6,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
7,up,The FAIM,Summer Is a Curse,9,5,15,,,,
8,up,Imagine Dragons,Birds,10,3,15,85,2019-10-13,85,2019-10-13
9,down,SHAED,Trampoline,8,6,15,55,2019-10-06,51,2019-11-10
10,up,Christine and the Queens,"People, I've been sad",13,9,2,,,,
11,up,Imagine Dragons,Believer,25,1,15,,,,
12,down,Billie Eilish,when the party's over,7,5,15,99,2019-12-29,27,2020-02-02
13,up,LP,Lost on You,24,8,15,,,,
14,down,Coldplay,Orphans,12,3,15,46,2019-10-27,21,2019-11-03
15,-,The Strokes,At the Door,-,15,1,,,,
16,down,Billie Eilish,idontwannabeyouanymore,6,6,6,,,,
17,up,Lara Fabian,Je t’aime,22,12,9,,,,
18,down,Billie Eilish,i love you,15,5,14,,,,
19,down,Billie Eilish,ocean eyes,16,10,12,67,2019-12-29,67,2019-12-29
20,down,Radiohead,Creep,18,1,15,,,,
21,down,Nirvana,Smells Like Teen Spirit,14,6,14,,,,
22,-,flora cash,You're Somebody Else,-,22,1,,,,
23,up,Jeff Buckley,Hallelujah,98,5,15,,,,
24,up,Tame Impala,Lost In Yesterday,40,9,6,,,,
25,-,Ashe,Moral of the Story,-,14,1,49,2020-03-01,49,2020-03-01
26,up,Ásgeir,Pictures,45,26,2,,,,
27,up,Lara Fabian,Tout,76,27,4,,,,
28,down,Coldplay,A Sky Full of Stars,23,2,15,,,,
29,up,イマジン・ドラゴンズ,Demons,73,3,14,,,,
30,-,Jeanne Added,Mutate,-,30,3,,,,
31,up,Billie Eilish,all the good girls go to hell,32,16,11,96,2019-12-22,96,2019-12-22
32,up,Portugal. The Man,Feel It Still,37,12,12,,,,
33,up,Lykke Li,I Follow Rivers (The Magician Remix),48,1,15,,,,
34,down,Imagine Dragons,Bad Liar,29,6,15,,,,
35,up,Björk,It's Oh So Quiet,59,18,3,,,,
36,down,Tame Impala,Borderline,28,20,8,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,19,7,15,,,,
38,up,Muse,Starlight,46,18,12,,,,
39,up,KALEO,Way Down We Go,49,2,14,,,,
40,up,Panic! At the Disco,High Hopes,81,9,12,,,,
41,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),17,13,3,,,,
42,down,Reuben And The Dark,Hold Me like a Fire,35,35,4,,,,
43,-,Tom Misch & Yussef Dayes,What Kinda Music,-,43,1,,,,
44,down,Lil Nas X & Nas,Rodeo (feat. Nas),11,11,3,,,,
45,down,Muse,Uprising,34,3,15,,,,
46,-,Imagine Dragons,Whatever It Takes,-,14,12,,,,
47,-,The Clash,Should I Stay or Should I Go,-,15,8,,,,
48,-,Lewis Capaldi,Bruises,-,36,4,,,,
49,-,Birdy,People Help the People,-,27,3,,,,
50,-,Halsey,You should be sad,-,10,5,74,2020-01-12,20,2020-02-16
51,down,AWOLNATION,Sail,38,18,2,,,,
52,-,Billie Eilish,you should see me in a crown,-,18,4,,,,
53,-,Radiohead,No Surprises,-,5,13,,,,
54,down,Tame Impala,The Less I Know the Better,50,10,10,,,,
55,-,Placebo,The Bitter End,-,28,6,,,,
56,-,Ásgeir,Breathe,-,56,1,,,,
57,up,Rag'n'Bone Man,Human,92,7,15,,,,
58,up,twenty one pilots,Heathens,58,19,7,,,,
59,-,Fool's Gold,Surprise Hotel,-,59,1,,,,
60,-,Mentrix,Walk,-,60,1,,,,
61,up,AaRON,U-Turn (Lili),67,8,12,,,,
62,down,Imagine Dragons,Natural,54,9,15,,,,
63,down,Tones and I,Never Seen the Rain,39,4,5,,,,
64,-,Sub Urban,Cradles,-,32,2,,,,
65,-,Yael Naïm,How Will I Know,-,61,1,,,,
66,down,Lana Del Rey,How to disappear,47,47,2,,,,
67,up,Gossip,Heavy Cross,69,11,4,,,,
68,down,Caught a Ghost,Can't Let Go,44,44,2,,,,
69,down,Lean Year,Come and See,20,20,2,,,,
70,-,Tame Impala,Let It Happen,-,52,1,,,,
71,down,LINKIN PARK,Numb,27,23,10,,,,
72,-,Christine and the Queens,Christine,-,18,4,,,,
73,-,Beirut,Nantes,-,50,4,,,,
74,down,The xx,Intro,56,13,10,,,,
75,-,Jeanne Added,Radiate,-,54,1,,,,
76,down,London Grammar,Wasting My Young Years,36,1,10,,,,
77,down,Coldplay,Adventure of a Lifetime,62,8,6,,,,
78,-,Lykke Li,I Follow Rivers,-,36,9,,,,
79,-,Gorillaz,Feel Good Inc.,-,9,2,,,,
80,-,K's Choice,Not an Addict,-,30,2,,,,
81,-,Lara Fabian,J’y crois encore,-,9,1,,,,
82,up,Liquido,Narcotic (Radio Edit),89,27,4,,,,
83,-,Imagine Dragons,Thunder,-,27,4,,,,
84,up,Coldplay,The Scientist,99,10,11,,,,
85,-,Billie Eilish,bury a friend,-,20,10,,,,
86,-,Coldplay,Everyday Life,-,4,12,68,2019-11-10,68,2019-11-10
87,down,The White Stripes,Seven Nation Army,80,15,12,,,,
88,down,twenty one pilots,Ride,78,33,3,,,,
89,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,6,,,,
90,-,Oasis,Wonderwall,-,10,10,,,,
91,-,The Cure,Friday I'm In Love,-,91,1,,,,
92,down,The Cure,Boys Don't Cry,72,20,8,,,,
93,-,Cat Power,The Greatest,-,19,3,,,,
94,-,Lara Fabian,Humana,-,64,3,,,,
95,-,The Clash,The Magnificent Seven,-,45,1,,,,
96,-,The Clash,Rock the Casbah (Bob Clearmountain Mix),-,59,2,,,,
97,-,Spiderbait,Black Betty (Edit),-,60,1,,,,
98,down,Eels,That Look You Give That Guy,85,9,9,,,,
99,down,Bon Entendeur,Le temps est bon,86,31,8,,,,
100,-,Lescop,La forêt,-,87,2,,,,
