Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,5,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,4,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Birds,7,3,5,85,2019-10-13,85,2019-10-13
6,-,Halsey,SUGA's Interlude,-,6,1,27,2019-12-08,27,2019-12-08
7,up,Lewis Capaldi,Before You Go,9,2,3,45,2019-11-24,10,2020-08-30
8,down,Coldplay,Orphans,6,3,5,46,2019-10-27,21,2019-11-03
9,up,The FAIM,Summer Is a Curse,11,5,5,,,,
10,down,Coldplay,Everyday Life,5,4,5,68,2019-11-10,68,2019-11-10
11,down,Imagine Dragons,Believer,8,1,5,,,,
12,up,Nirvana,Smells Like Teen Spirit,22,6,4,,,,
13,up,Billie Eilish,when the party's over,14,5,5,99,2019-12-29,27,2020-02-02
14,down,Coldplay,Daddy,10,10,3,,,,
15,up,Imagine Dragons,Bad Liar,23,6,5,,,,
16,up,Billie Eilish,all the good girls go to hell,16,16,4,96,2019-12-22,96,2019-12-22
17,up,Imagine Dragons,Natural,30,9,5,,,,
18,up,Jeff Buckley,Hallelujah,38,5,5,,,,
19,up,The White Stripes,Seven Nation Army,40,15,3,,,,
20,up,Billie Eilish & Justin Bieber,bad guy,20,7,5,,,,
21,up,Portugal. The Man,Feel It Still,42,12,4,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),45,1,5,,,,
23,down,Panic! At the Disco,High Hopes,19,9,4,,,,
24,-,Billie Eilish,i love you,-,5,4,,,,
25,up,Two Feet,I Feel Like I'm Drowning,82,25,2,,,,
26,-,Nirvana,Come as You Are,-,1,4,,,,
27,down,Coldplay,Church,13,13,3,,,,
28,-,Halsey,Finally // beautiful stranger,-,28,1,,,,
29,-,YUNGBLUD,original me (feat. Dan Reynolds),-,15,1,,,,
30,up,AaRON,U-Turn (Lili),86,8,4,,,,
31,up,Imagine Dragons,Whatever It Takes,51,14,4,,,,
32,down,Radiohead,Creep,18,1,5,,,,
33,-,イマジン・ドラゴンズ,Demons,-,3,4,,,,
34,-,Cat Power,The Greatest,-,19,1,,,,
35,up,SHAED,Trampoline,41,6,5,55,2019-10-06,51,2019-11-10
36,-,Tame Impala,Posthumous Forgiveness,-,36,1,,,,
37,up,Billie Eilish,bury a friend,43,20,4,,,,
38,down,Coldplay,The Scientist,34,10,4,,,,
39,down,Coldplay,A Sky Full of Stars,31,2,5,,,,
40,-,YUNGBLUD,parents,-,40,1,,,,
41,down,Coldplay,Arabesque,24,14,4,,,,
42,-,コールドプレイ,パラダイス,-,4,4,,,,
43,down,LP,Lost on You,32,8,5,,,,
44,-,Billie Eilish,ocean eyes,-,10,2,67,2019-12-29,67,2019-12-29
45,down,Coldplay,Champion of the World,12,12,3,,,,
46,-,Tame Impala,It Might Be Time,-,26,2,,,,
47,-,Ezéchiel Pailhès,Éternel été,-,47,1,,,,
48,-,La Femme,Sur la planche 2013,-,48,1,,,,
49,down,Cigarettes After Sex,Apocalypse,28,2,5,,,,
50,-,Metronomy,Walking In the Dark,-,26,2,,,,
51,-,Lara Fabian,Je t’aime,-,12,3,,,,
52,-,Parcels,Older,-,52,1,,,,
53,up,Tones and I,Dance Monkey (Stripped Back),53,29,5,,,,
54,-,Cat Power,In Your Face,-,54,1,,,,
55,up,Jack Peñate,Murder,100,55,2,,,,
56,down,KALEO,Way Down We Go,37,2,4,,,,
57,-,Peter von Poehl,The Story of the Impossible,-,5,1,,,,
58,-,Coldplay,Fix You,-,9,2,,,,
59,up,Moriarty,Jimmy,62,2,3,,,,
60,down,Muse,Starlight,52,18,5,,,,
61,-,Khruangbin & Leon Bridges,Texas Sun,-,29,1,,,,
62,-,The Cure,In Between Days,-,13,1,,,,
63,-,Halsey,Not Afraid Anymore,-,63,1,,,,
64,up,Muse,Uprising,68,3,5,,,,
65,-,Lewis Capaldi,Bruises,-,36,1,,,,
66,-,London Grammar,Wasting My Young Years,-,1,3,,,,
67,-,The Black Keys,Lonely Boy,-,34,1,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,32,2,,,,
69,up,The Clash,Should I Stay or Should I Go,72,15,4,,,,
70,up,Radiohead,Karma Police,70,22,5,,,,
71,-,Imagine Dragons,Thunder,-,27,1,,,,
72,-,NKD,Capri Sun,-,72,1,,,,
73,down,The xx,Intro,35,13,3,,,,
74,-,Gorillaz,Dare,-,64,1,,,,
75,-,Jamie Woon,Lady Luck,-,75,1,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,58,16,3,,,,
77,up,The Cure,A Forest,84,34,2,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,3,,,,
79,-,Red Hot Chili Peppers,Californication,-,38,1,,,,
80,up,Agnes Obel,Island of Doom,90,17,4,,,,
81,-,Oasis,Supersonic,-,29,1,,,,
82,-,Muse,Follow Me,-,40,2,,,,
83,-,Red Hot Chili Peppers,Dani California,-,20,1,,,,
84,-,Foster the People,Pumped Up Kicks,-,19,3,,,,
85,-,Elephanz,Maryland,-,67,1,,,,
86,-,Juniore,Ah bah d'accord,-,32,1,,,,
87,-,AaRON,We Cut the Night,-,71,1,,,,
88,down,Rag'n'Bone Man,Human,26,7,5,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,4,1,71,2019-10-06,65,2019-10-27
90,down,LINKIN PARK,Numb,44,23,3,,,,
91,-,Green Day,21 Guns,-,45,1,,,,
92,-,King Krule,Easy Easy,-,92,1,,,,
93,down,Vampire Weekend,This Life,66,47,3,,,,
94,-,YUNGBLUD,original me (feat. Dan Reynolds),-,94,1,,,,
95,-,twenty one pilots,Stressed Out,-,7,2,,,,
96,-,Two Feet,Go F**k Yourself,-,81,1,,,,
97,-,Billie Eilish,you should see me in a crown,-,17,1,,,,
98,-,Muse,Undisclosed Desires,-,33,1,,,,
99,-,Lil Nas X & Cardi B,Rodeo,-,92,1,,,,
100,-,Billie Eilish,idontwannabeyouanymore,-,6,1,,,,
