Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,my future,3,1,6,7,2020-08-09,7,2020-08-09
3,up,Billie Eilish,bad guy,4,2,44,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,1,44,4,2019-10-06,4,2019-10-06
5,down,London Grammar,Baby It's You,2,2,3,,,,
6,up,Lewis Capaldi,Before You Go,10,2,42,45,2019-11-24,10,2020-08-30
7,up,AaRON,ULTRARÊVE,19,7,2,,,,
8,down,Radiohead,Creep,6,1,44,,,,
9,up,LP,Lost on You,25,8,44,,,,
10,down,Billie Eilish,everything i wanted,8,3,43,53,2019-11-17,3,2019-11-24
11,-,Neil Young,Harvest Moon,-,11,1,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),68,12,21,,,,
13,-,Ewert and the Two Dragons,(In the End) There's Only Love,-,13,1,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,12,19,,,,
15,down,Tones And I,Ur So F**kInG cOoL,13,3,14,,,,
16,-,Ben Harper,Inland Empire,-,16,1,,,,
17,up,Rag'n'Bone Man,Human,41,7,43,,,,
18,up,Archive,Again (Version),26,18,3,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,3,18,,,,
20,up,Asaf Avidan,Lost Horse,58,1,16,,,,
21,up,Radiohead,No Surprises,93,5,39,,,,
22,down,Nirvana,Smells Like Teen Spirit,7,6,43,,,,
23,-,Coldplay,Viva La Vida,-,2,6,,,,
24,up,Coldplay,Yellow,98,9,12,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),49,9,20,85,2020-04-19,63,2020-05-24
26,down,The FAIM,Humans,14,4,15,,,,
27,-,The Flaming Lips,Dinosaurs on the Mountain,-,17,1,,,,
28,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,20,5,,,,
29,up,Vance Joy,Riptide,75,7,19,,,,
30,-,Eels,Who You Say You Are,-,29,1,,,,
31,down,Billie Eilish,ilomilo,16,2,22,,,,
32,up,Arctic Monkeys,Mardy Bum,34,32,2,,,,
33,-,Oklou,god's chariots,-,19,1,,,,
34,down,Coldplay,Hymn for the Weekend,20,6,32,,,,
35,up,Billie Eilish,No Time To Die,43,2,29,78,2020-02-16,7,2020-02-23
36,down,Coldplay,A Sky Full of Stars,12,2,39,,,,
37,-,Isaac Delusion,Couleur menthe à l'eau,-,25,3,,,,
38,-,Imagine Dragons,Next to Me,-,24,14,,,,
39,down,The Interrupters,Bad Guy,9,9,5,,,,
40,-,TOYGIRL,Poison,-,40,1,,,,
41,down,London Grammar,Wasting My Young Years,24,1,26,,,,
42,up,イマジン・ドラゴンズ,Demons,100,3,32,,,,
43,down,Oasis,Wonderwall,29,10,28,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),15,1,44,,,,
45,up,twenty one pilots,Heathens,83,19,23,,,,
46,-,Coldplay,Trouble,-,29,17,,,,
47,-,The Cure,In Between Days,-,13,14,,,,
48,-,Lara Fabian,Je t’aime,-,12,19,,,,
49,up,Imagine Dragons,Bad Liar,63,6,41,,,,
50,-,BANNERS,Someone To You,-,34,5,,,,
51,down,Imagine Dragons,Believer,23,1,44,,,,
52,-,Scala & Kolacny Brothers,Can't Get You Out of My Head,-,9,1,,,,
53,down,Tame Impala,The Less I Know the Better,38,10,24,,,,
54,-,Billie Eilish,ocean eyes,-,10,28,67,2019-12-29,67,2019-12-29
55,down,Taylor Swift,exile (feat. Bon Iver),42,5,7,90,2020-07-26,9,2020-08-02
56,-,Meryem Aboulouafa,Welcome Back to Me,-,44,2,,,,
57,-,Oscar Lang,Get Out,-,57,1,,,,
58,-,Молчат Дома,Судно (Борис Рыжий),-,47,1,,,,
59,up,Billie Eilish,when the party's over,86,5,39,99,2019-12-29,27,2020-02-02
60,up,KALEO,Way Down We Go,66,2,40,,,,
61,-,X Ambassadors,Renegades,-,52,5,,,,
62,-,The Cure,Lullaby (Remix),-,8,13,,,,
63,down,Johan Papaconstantino,Les mots bleus,22,16,19,,,,
64,down,コールドプレイ,パラダイス,11,4,41,,,,
65,-,Nirvana,Come as You Are,-,1,35,,,,
66,-,Imagine Dragons,Warriors,-,47,5,,,,
67,up,Agnes Obel,Familiar,88,54,6,,,,
68,down,AaRON,U-Turn (Lili),21,8,34,,,,
69,-,The Pirouettes,L'escalier,-,49,7,,,,
70,up,Jeff Buckley,Hallelujah,95,5,43,,,,
71,-,Muse,The 2nd Law - Isolated System,-,71,1,,,,
72,-,Xavier Rudd,Follow the Sun,-,23,5,,,,
73,up,The Cure,Boys Don't Cry,84,20,19,,,,
74,-,Billie Eilish & Justin Bieber,bad guy,-,7,25,,,,
75,down,Nirvana,Something In the Way,18,10,3,,,,
76,down,Imagine Dragons,Birds,28,3,44,85,2019-10-13,85,2019-10-13
77,-,Bishop Briggs,River,-,48,4,,,,
78,-,Theo Lawrence & The Hearts,Heaven to Me (Single Version),-,58,2,,,,
79,-,Radiohead,Exit Music (For a Film),-,79,2,,,,
80,down,BENEE,Supalonely (feat. Gus Dapperton),40,3,26,94,2020-03-15,35,2020-04-26
81,-,Loïc Nottet,Mr/Mme,-,3,6,,,,
82,down,Dennis Lloyd,Alien,61,18,4,,,,
83,down,Theo Lawrence & The Hearts,Heaven to Me,33,14,5,,,,
84,-,The Stranglers,Golden Brown,-,46,4,,,,
85,-,Kainalu,Always Silver,-,85,1,,,,
86,-,j ember,Your Drugs,-,86,1,,,,
87,-,The Killers,Dying Breed,-,40,2,,,,
88,-,KALEO,I Want More,-,18,21,,,,
89,-,Havelock,London's Burning,-,89,1,,,,
90,-,Meryem Aboulouafa,Breath of Roma,-,90,1,,,,
91,down,The Killers,Caution,50,26,9,,,,
92,-,NEIL FRANCES,Took a While,-,80,1,,,,
93,-,Megami33,"Colors Flying High (From ""Persona 5 Royal"")",-,93,1,,,,
94,-,Wado & Lucas Santtana,Nina,-,94,1,,,,
95,-,The Snuts,Summer In the City (Firepit Session),-,95,1,,,,
96,-,Melanie Martinez,Play Date,-,15,12,87,2020-05-17,68,2020-06-07
97,-,Klergy,Everything's a Lie (feat. LEXICON etc.),-,97,1,,,,
98,-,Agnes Obel,September Song,-,21,1,,,,
99,-,Bessie Turner,Donkey,-,99,1,,,,
100,-,Drinker,Even If I Know,-,100,1,,,,
