Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,21,,,,
2,up,Imagine Dragons,Sharks,2,1,30,,,,
3,up,Imagine Dragons,Symphony,8,1,11,,,,
4,up,Kevin Morby,Beautiful Strangers,5,4,4,,,,
5,up,YUNGBLUD,Tissues,30,5,8,,,,
6,up,Muse,Uprising,14,3,113,,,,
7,down,Imagine Dragons,Bones,3,1,44,,,,
8,up,Muse,Compliance,15,1,41,,,,
9,up,Radiohead,No Surprises,58,5,115,,,,
10,up,Imagine Dragons,Believer,27,1,166,,,,
11,down,Nana Adjoa,No Room,10,3,41,,,,
12,down,Tokio Hotel,Chateau,11,4,43,,,,
13,down,salute,Kudi,12,6,43,,,,
14,up,Coldplay,A Sky Full of Stars,16,2,138,,,,
15,up,Radiohead,Creep,18,1,164,,,,
16,up,The Offspring,Self - Esteem,19,8,46,,,,
17,up,Jeff Buckley,Hallelujah,33,5,128,,,,
18,-,Jeanne Added,Au Revoir,-,9,11,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,48,,,,
20,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,20,1,,,,
21,up,Placebo,Beautiful James,22,2,63,,,,
22,down,Billie Eilish,when the party's over,20,5,129,99,2019-12-29,27,2020-02-02
23,down,The FAIM,Humans,21,4,67,,,,
24,up,Taylor Swift,exile (feat. Bon Iver),24,5,56,90,2020-07-26,9,2020-08-02
25,down,フェニックス,Identical,23,9,10,,,,
26,up,Rag'n'Bone Man,Human,52,7,121,,,,
27,down,YUNGBLUD & Louane,Tissues (French Version),17,10,6,,,,
28,up,La Femme,Contaminado,36,26,4,,,,
29,-,ベル・アンド・セバスチャン,Juliet Naked,-,29,1,,,,
30,-,Emilíana Torrini,Birds,-,30,1,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,160,,,,
32,-,Coldplay,Yellow,-,9,33,,,,
33,-,Birdy,People Help the People,-,27,21,,,,
34,-,Hoobastank,The Reason,-,2,52,,,,
35,-,Placebo,Try Better Next Time,-,33,11,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,18,18,,,,
37,-,Rubblebucket,Geometry,-,37,1,,,,
38,down,Xavier Rudd,Follow the Sun,28,23,30,,,,
39,-,Imagine Dragons,Natural,-,9,72,,,,
40,-,Coldplay,Adventure of a Lifetime,-,8,40,,,,
41,-,Chuquimamani Condori,Stars over Riparian Corridor,-,41,1,,,,
42,-,Sdala B,Stout Yi Stuff Sethu (feat. Ojay Wateng),-,42,1,,,,
43,-,Portugal. The Man,Feel It Still,-,12,70,,,,
44,-,Gossip,Heavy Cross,-,11,34,,,,
45,up,Glass Animals,Heat Waves,47,5,68,75,2021-02-28,71,2021-03-07
46,-,New Order,Blue Monday,-,9,25,,,,
47,down,Tom Odell,Best Day of My Life (Apple Music Home Session),7,5,5,,,,
48,-,The White Stripes,Seven Nation Army,-,5,75,,,,
49,-,Generation X,Dancing with Myself,-,18,1,,,,
50,down,Coldplay,Hymn for the Weekend,41,6,82,,,,
51,-,STRFKR,Golden Light,-,51,1,,,,
52,-,M83,Oceans Niagara,-,52,1,,,,
53,down,"Imagine Dragons, JID & League of Legends",Enemy,29,1,62,,,,
54,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,2,14,,,,
55,down,Vance Joy,Riptide,43,7,75,,,,
56,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,35,3,,,,
57,-,Nine Inch Nails,March of the Pigs (Live),-,57,1,,,,
58,-,Kaptain,She's Gone (feat. Thomas Rossi & Jonathan Leurquin) [Vocals],-,56,2,,,,
59,-,Placebo,The Bitter End,-,28,34,,,,
60,-,Oasis,Wonderwall,-,10,113,,,,
61,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,61,1,,,,
62,-,Placebo,This Picture,-,54,2,,,,
63,-,Tame Impala,The Less I Know the Better,-,10,69,,,,
64,-,As December Falls,Fake Company,-,64,1,,,,
65,-,The Smashing Pumpkins,Beguiled,-,50,2,,,,
66,-,As December Falls,Tears,-,66,1,,,,
67,-,Rise Against,Historia Calamitatum,-,67,1,,,,
68,-,BLOWSOM & anaïs,Love! love! love!,-,68,1,,,,
69,-,The Cyrkle,The Visit (She Was Here),-,69,1,,,,
70,-,Imagine Dragons,Wrecked,-,1,68,,,,
71,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,27,,,,
72,-,Caroline Polachek,Sunset,-,26,3,,,,
73,-,Mia Wray,Never Gonna Be the Same,-,73,1,,,,
74,-,Hey Hey My My,Restless Mind,-,74,1,,,,
75,down,Petit Prince,JSP,26,22,25,,,,
76,-,Phileas,Goddam Blues,-,76,1,,,,
77,down,L.A. WITCH,Motorcycle Boy,35,11,23,,,,
78,-,Seafret,"See, I'm Sorry",-,78,1,,,,
79,-,SYML,Believer,-,79,1,,,,
80,down,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),38,24,23,,,,
81,-,Billy Nomates,Spite,-,81,1,,,,
82,-,Tones and I,Dance Monkey,-,1,145,6,2019-10-06,1,2019-11-10
83,-,Keren Ann & Quatuor Debussy,Jardin d'hiver,-,83,1,,,,
84,-,Huan,Days,-,84,1,,,,
85,-,Billy Nomates,Blue Bones,-,85,1,,,,
86,up,Sad Lovers & Giants,Asylum Town,98,13,20,,,,
87,-,Keren Ann & Quatuor Debussy,Que n'ai-je ?,-,87,1,,,,
88,-,Tiflis Transit,Mosaic,-,88,1,,,,
89,up,Ashe,Moral of the Story,99,14,31,49,2020-03-01,49,2020-03-01
90,-,Italspeed,Scarface Push it to the limit,-,90,1,,,,
91,-,Trash Panda,Doin' Fine Today,-,91,1,,,,
92,-,Cults,Gilded Lily,-,92,1,,,,
93,up,Simrit,Some May Say,100,15,14,,,,
94,-,freddyboy,Fool4U,-,94,1,,,,
95,-,Denmark + Winter,We'll Be Young Forever,-,95,1,,,,
96,-,Current 93,Cuckoo,-,16,12,,,,
97,-,The Killers,Imploding The Mirage,-,17,10,,,,
98,down,Oklou,god's chariots,25,19,25,,,,
99,-,Rodrigo Amarante,Tango,-,99,1,,,,
100,-,The Roots,Tomorrow (feat. Raheem DeVaughn),-,100,1,,,,
