Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),1,1,21,,,,
2,up,Cigarettes After Sex,Apocalypse,14,2,79,,,,
3,up,Lewis Capaldi,Wish You The Best,59,2,39,,,,
4,-,Voyou,Le Bal (feat. Vanessa Paradis),-,3,1,,,,
5,up,Lara Fabian,Tu es mon autre (feat. Maurane),13,3,49,,,,
6,up,Imagine Dragons,Believer,7,1,219,,,,
7,up,Coldplay,Viva La Vida,22,2,126,,,,
8,down,Coldplay,A Sky Full of Stars,5,2,186,,,,
9,down,Radiohead,Creep,3,1,216,,,,
10,down,Unknown,What Was I Made For?,2,1,28,,,,
11,up,Nana Adjoa,No Room,26,3,91,,,,
12,up,Tokio Hotel,Chateau,52,4,88,,,,
13,up,コールドプレイ,パラダイス,40,4,157,,,,
14,up,The xx,Intro,34,13,118,,,,
15,up,salute,Kudi,58,6,90,,,,
16,up,The Offspring,Self - Esteem,60,8,94,,,,
17,down,The Black Keys,Beautiful People (Stay High),12,12,2,,,,
18,down,Lewis Capaldi,Someone You Loved,6,1,186,4,2019-10-06,4,2019-10-06
19,-,Mumford & Sons x Pharrell Williams,Good People,-,19,1,,,,
20,up,Nirvana,Smells Like Teen Spirit,44,6,138,,,,
21,-,Green Day,One Eyed Bastard,-,6,2,,,,
22,down,Billie Eilish,when the party's over,21,5,172,99,2019-12-29,27,2020-02-02
23,-,イマジン・ドラゴンズ,Demons,-,3,138,,,,
24,up,Taylor Swift,exile (feat. Bon Iver),68,5,97,90,2020-07-26,9,2020-08-02
25,up,Call Me Karizma,Monster (Under My Bed),82,12,49,,,,
26,up,Sad Lovers & Giants,Asylum Town,87,13,42,,,,
27,down,Imagine Dragons,Waves,8,1,46,,,,
28,up,Ashe,Moral of the Story,96,14,41,49,2020-03-01,49,2020-03-01
29,up,Lara Fabian,Je t’aime,49,12,35,,,,
30,-,Woodkid,Iron,-,12,7,,,,
31,up,Chris Avantgarde,Inside (feat. Red Rosamond),53,20,4,,,,
32,down,Las Aves,N.E.M.,20,1,15,,,,
33,-,Lescop & Halo Maud,La femme papillon,-,33,1,,,,
34,up,Simrit,Some May Say,100,15,28,,,,
35,-,Green Day,Basket Case,-,16,11,,,,
36,up,Vance Joy,Riptide,36,7,109,,,,
37,-,Lana Del Rey,Summertime Sadness,-,13,37,,,,
38,-,Green Day,Dilemma,-,28,2,,,,
39,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,83,,,,
40,-,Green Day,Boulevard of Broken Dreams,-,19,29,,,,
41,-,Son Lux,Plans We Made,-,41,1,,,,
42,down,Florence + the Machine,Dog Days Are Over,15,6,25,,,,
43,down,Agar Agar,You're High,16,16,3,,,,
44,-,The Swell Season,In These Arms,-,44,1,,,,
45,-,Glass Animals,Heat Waves,-,5,79,75,2021-02-28,71,2021-03-07
46,-,Noah Kahan & Hozier,Northern Attitude,-,46,1,,,,
47,-,De Dansers,Rain,-,47,1,,,,
48,-,Nirvana,Come as You Are,-,1,111,,,,
49,-,Shapeshifterz,Take on Me (Remix),-,49,1,,,,
50,-,Meernaa,Love Is Good,-,50,1,,,,
51,-,Marti West,Give Me Light (Marten Lou Remix),-,51,1,,,,
52,-,The Smile,Wall of Eyes,-,8,2,,,,
53,-,Brittany Howard & Tia P.,Running With the Angels,-,53,1,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,12,80,,,,
55,-,Computer Kill,Haunted,-,55,1,,,,
56,-,Duda & Landrick,Fica Só,-,56,1,,,,
57,-,A.A.Williams,Where Is My Mind?,-,57,1,,,,
58,-,"Coufin, jesp & ZETH INC.",Lip Gloss,-,58,1,,,,
59,-,Baits,Let go,-,59,1,,,,
60,-,LXNGVX,Montagem Mysterious Game,-,60,1,,,,
61,-,Asha Wells,The Carousel,-,61,1,,,,
62,-,Two Feet,KILL ANYONE (feat. Ari Abdul),-,62,1,,,,
63,-,Snow Patrol,Chasing Cars,-,9,37,,,,
64,-,Sita,Where You Are,-,64,1,,,,
65,-,"Powfu, Ouse & Ryan Librada",Digital Crush,-,65,1,,,,
66,down,Billie Eilish,bad guy,63,2,161,5,2019-10-06,5,2019-10-06
67,-,Crystal Murray,Payback,-,67,1,,,,
68,-,Say Yes Dog,Stay,-,68,1,,,,
69,-,Green Day,The American Dream Is Killing Me,-,16,3,,,,
70,-,Donna Blue,Fantasy Girl,-,70,1,,,,
71,-,Green Day,Father to a Son,-,71,1,,,,
72,-,swim school,Give Me A Reason Why,-,72,1,,,,
73,-,Green Day,Bobby Sox,-,73,1,,,,
74,-,The Libertines,Shiver,-,55,1,,,,
75,-,Zimmer90,What Love Is,-,44,2,,,,
76,-,Green Day,Saviors,-,76,1,,,,
77,-,The Vaccines,Discount De Kooning (Last One Standing),-,77,1,,,,
78,-,Green Day,1981,-,78,1,,,,
79,-,Saya Gray,"ANNIE,  PICK  A  FLOWER..  (MY  HOUSE)",-,79,1,,,,
80,-,54 Ultra,Where Are You,-,80,1,,,,
81,-,Spain,Nobody Has to Know,-,81,1,,,,
82,-,Nasheed,Waken Humming,-,82,1,,,,
83,-,Uriel Kutner,Believer (Acoustic Version),-,83,1,,,,
84,-,Flavien Berger,La fête noire,-,84,1,,,,
85,-,Marine Quéméré,Les vagues,-,85,1,,,,
86,-,Joey Valence & Brae,WHERE U FROM,-,86,1,,,,
87,-,Chapelier Fou,Elle est l'eau qui fait le torrent,-,87,1,,,,
88,-,Yo La Tengo,Sugarcube,-,88,1,,,,
89,-,EKKSTACY,i don't have one of those,-,89,1,,,,
90,-,The White Stripes,Lovesick (Live at The Forum),-,90,1,,,,
91,-,Current 93,Cuckoo,-,16,20,,,,
92,-,Vicente De Montpellier,Homenaje a Parrita,-,92,1,,,,
93,-,Justine,Marge - Juin 1974 - 2 francs,-,93,1,,,,
94,-,The Killers,Imploding The Mirage,-,17,16,,,,
95,-,Marc Almond & The Willing Sinners,Ruby Red,-,95,1,,,,
96,-,HENZË,Heroes,-,96,1,,,,
97,-,Billie Eilish,everything i wanted,-,3,133,53,2019-11-17,3,2019-11-24
98,-,Tsunamiz,A Song for All and None,-,98,1,,,,
99,-,Billie Eilish,No Time To Die,-,2,143,78,2020-02-16,7,2020-02-23
100,-,Catch A Glimpse,Social Fight (instrumental),-,100,1,,,,
