Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),1,1,19,,,,
2,up,Sasha Sloan,Lie,2,1,19,,,,
3,up,Vex Ruffin,Mabuhay Boy,3,1,14,,,,
4,up,Jadu Heart,Caroline,5,2,13,,,,
5,up,Parcels,Overnight,6,2,19,,,,
6,up,Baio,Sister of Pearl,7,4,19,,,,
7,up,Anna of the North,Dream Girl,8,5,25,,,,
8,up,Imagine Dragons,Follow You,18,1,5,,,,
9,up,Oklou,unearth me,9,6,18,,,,
10,up,Tones and I,Dance Monkey,13,1,75,6,2019-10-06,1,2019-11-10
11,up,L'Impératrice,Peur des filles,74,11,7,,,,
12,up,The Interrupters,Bad Guy,12,9,27,,,,
13,up,London Grammar,Wasting My Young Years,14,1,51,,,,
14,down,Zimpala,New Home,11,10,15,,,,
15,up,Tame Impala,Lost In Yesterday,15,9,31,,,,
16,up,Cigar Cigarette,Hard Five,43,13,18,,,,
17,up,Banda Bassotti,Bella Ciao,24,10,16,,,,
18,up,UNSECRET,Fearless (feat. Ruby Amanfu),22,12,15,,,,
19,down,Asaf Avidan,Lost Horse,17,1,44,,,,
20,up,Tame Impala,Is It True (Four Tet Remix),32,12,19,,,,
21,up,Coldplay,Orphans,29,3,47,46,2019-10-27,21,2019-11-03
22,up,Tones and I,Never Seen the Rain,28,4,50,,,,
23,up,The Flaming Lips,Dinosaurs on the Mountain,25,17,19,,,,
24,up,Call Me Karizma,Bleach,27,19,15,,,,
25,down,Lana Del Rey,Happiness is a butterfly,21,13,17,,,,
26,up,Ben Harper,Inland Empire,30,16,16,,,,
27,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),31,19,16,,,,
28,up,Feu! Chatterton,Un Monde Nouveau,38,3,5,,,,
29,down,L.A. WITCH,Maybe the Weather,4,2,13,,,,
30,up,Jay-Jay Johanson,Heard Somebody Whistle,34,22,17,,,,
31,up,Ghostpoet,Nowhere To Hide Now,37,24,17,,,,
32,up,Hamilton Leithauser & Rostam,In a Black Out,54,26,16,,,,
33,up,Tommy Lee,Tops (feat. Push Push),40,29,14,,,,
34,up,Dirty Heads,Vacation,44,34,5,,,,
35,up,Eels,Who You Say You Are,41,29,16,,,,
36,up,Adimiron,Zona del silencio,42,30,17,,,,
37,down,LA Priest,Beginning,10,7,17,,,,
38,up,LP,The One That You Love,39,1,30,,,,
39,-,Sault,Wildfires,-,36,2,,,,
40,-,twenty one pilots,Shy Away,-,40,1,,,,
41,up,Imagine Dragons,Believer,50,1,75,,,,
42,down,AaRON,The Flame (Piano version),16,10,17,,,,
43,-,Machine Gun Kelly,Bloody Valentine,-,18,19,,,,
44,down,Ben Harper,Uneven Days,20,14,18,,,,
45,down,Devendra Banhart,Love Song (Helado Negro Remix),19,13,15,,,,
46,down,Kat Cunning,King of Shadow,23,15,18,,,,
47,down,Yael Naïm,Des trous,26,17,17,,,,
48,down,La Femme,Nouvelle-Orléans,45,43,2,,,,
49,-,Broken Back,Excuses,-,18,2,,,,
50,down,Royal Deluxe,Bad,33,25,16,,,,
51,up,La Femme,Paradigme,58,47,3,,,,
52,-,Charlotte Cardin,Meaningless,-,12,5,,,,
53,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),35,23,17,,,,
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,3,48,,,,
55,up,Piers Faccini,Foghorn Calling,65,55,2,,,,
56,-,Liam Gallagher,Bold,-,56,1,,,,
57,down,Radiohead,Creep,47,1,74,,,,
58,down,Oasis,Wonderwall,48,10,51,,,,
59,-,L'Impératrice,Tant d'amour perdu,-,59,1,,,,
60,-,Liam Gallagher,Once,-,28,6,,,,
61,down,Nirvana,Smells Like Teen Spirit,53,6,68,,,,
62,-,Billie Eilish,i love you,-,5,40,,,,
63,up,Billie Eilish,everything i wanted,73,3,74,53,2019-11-17,3,2019-11-24
64,-,YUNGBLUD,cotton candy,-,60,2,,,,
65,-,Darren Criss,f*kn around,-,65,1,,,,
66,down,Billie Eilish,when the party's over,52,5,69,99,2019-12-29,27,2020-02-02
67,up,Billie Eilish,bad guy,70,2,75,5,2019-10-06,5,2019-10-06
68,down,Jeff Buckley,Hallelujah,56,5,64,,,,
69,up,コールドプレイ,パラダイス,87,4,60,,,,
70,-,Florence + the Machine,Dog Days Are Over,-,6,1,,,,
71,-,Charlotte Cardin,Main Girl,-,56,1,,,,
72,-,London Grammar,Californian Soil,-,1,19,,,,
73,-,L'Impératrice,Submarine,-,73,1,,,,
74,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,31,4,,,,
75,-,DARKSIDE,The Limit,-,75,1,,,,
76,-,London Grammar,Nightcall,-,23,6,,,,
77,-,Benny Sings,Kids (feat. Kyle),-,77,1,,,,
78,-,Charlotte Cardin,Sad Girl,-,54,1,,,,
79,-,Le Tigre,Deceptacon,-,61,1,,,,
80,up,Tones And I,Fly Away,86,17,9,,,,
81,-,James Blake,Are You Even Real,-,7,20,,,,
82,-,KLON,Santa Barbara,-,82,1,,,,
83,-,イマジン・ドラゴンズ,Demons,-,3,51,,,,
84,down,Rag'n'Bone Man,Human,78,7,68,,,,
85,up,La Femme,Le sang de mon prochain,96,70,2,,,,
86,-,The Clash,London Calling,-,16,27,,,,
87,down,KALEO,Way Down We Go,49,2,65,,,,
88,-,Imagine Dragons,Natural,-,9,44,,,,
89,-,Muse,Starlight,-,18,37,,,,
90,-,Billie Eilish & Justin Bieber,bad guy,-,7,39,,,,
91,-,Emily Watts,La Vie En Rose,-,57,5,,,,
92,down,Nirvana,Come as You Are,67,1,51,,,,
93,-,X Ambassadors,Renegades,-,52,8,,,,
94,-,Woodkid,I Love You,-,56,6,,,,
95,-,Rover,To This Tree,-,50,3,,,,
96,-,L'Impératrice,Anomalie bleue,-,72,2,,,,
97,down,Mansionair,Easier,46,34,9,,,,
98,-,Charlotte Cardin,Like It Doesn't Hurt (feat. Husser),-,78,1,,,,
99,up,Radiohead,Karma Police,100,22,28,,,,
100,-,Pixies,Where Is My Mind?,-,9,21,,,,
