Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),1,1,18,,,,
2,up,Lewis Capaldi,Wish You The Best,2,2,36,,,,
3,up,Imagine Dragons,Believer,7,1,216,,,,
4,up,Coldplay,Viva La Vida,8,2,123,,,,
5,down,Unknown,What Was I Made For?,3,1,25,,,,
6,up,Radiohead,Creep,15,1,213,,,,
7,-,R.E.M.,Losing My Religion,-,7,32,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,183,4,2019-10-06,4,2019-10-06
9,down,Nirvana,Smells Like Teen Spirit,6,6,135,,,,
10,up,Coldplay,A Sky Full of Stars,16,2,183,,,,
11,up,Imagine Dragons,Waves,73,1,43,,,,
12,up,The Offspring,Self - Esteem,32,8,91,,,,
13,up,Nana Adjoa,No Room,84,3,88,,,,
14,down,RWH,With Me Happy I'am Sorry,5,2,8,,,,
15,-,Taylor Swift,exile (feat. Bon Iver),-,5,94,90,2020-07-26,9,2020-08-02
16,up,Tokio Hotel,Chateau,92,4,85,,,,
17,down,イマジン・ドラゴンズ,Demons,10,3,136,,,,
18,up,salute,Kudi,96,6,87,,,,
19,-,Kodaline,All I Want,-,19,3,,,,
20,up,Radiohead,No Surprises,20,5,138,,,,
21,up,AaRON,U-Turn (Lili),46,8,116,,,,
22,-,Depeche Mode,Ghosts Again,-,1,30,,,,
23,down,Mitski,My Love Mine All Mine,12,7,8,,,,
24,-,Billie Eilish,when the party's over,-,5,169,99,2019-12-29,27,2020-02-02
25,-,L.A. WITCH,Motorcycle Boy,-,11,48,,,,
26,-,Call Me Karizma,Monster (Under My Bed),-,12,46,,,,
27,-,Sad Lovers & Giants,Asylum Town,-,13,39,,,,
28,up,Coldplay,Clocks,58,7,26,,,,
29,-,Eels,That Look You Give That Guy,-,9,46,,,,
30,-,Ashe,Moral of the Story,-,14,38,49,2020-03-01,49,2020-03-01
31,-,Simrit,Some May Say,-,15,26,,,,
32,-,Imagine Dragons,Sharks,-,1,71,,,,
33,up,Feu! Chatterton,J'ai tout mon temps,57,7,7,,,,
34,down,Las Aves,N.E.M.,24,1,12,,,,
35,-,LINKIN PARK,Lost,-,1,36,,,,
36,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,42,,,,
37,-,Hoobastank,The Reason,-,2,75,,,,
38,-,King Gnu,SPECIALZ,-,22,4,,,,
39,up,Tones and I,Dance Monkey,45,1,164,6,2019-10-06,1,2019-11-10
40,-,Gossip,Heavy Cross,-,11,47,,,,
41,-,James Blake,Atmosphere,-,30,1,,,,
42,-,Current 93,Cuckoo,-,16,19,,,,
43,-,The Killers,Imploding The Mirage,-,17,15,,,,
44,-,Billie Eilish,everything i wanted,-,3,131,53,2019-11-17,3,2019-11-24
45,down,Coldplay,Hymn for the Weekend,19,6,110,,,,
46,-,Coldplay,Yellow,-,9,44,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,42,19,43,,,,
48,-,Muse,Uprising,-,3,134,,,,
49,down,Nirvana,Come as You Are,11,1,109,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,6,,,,
51,down,Loïc Nottet,Mr/Mme,9,3,45,,,,
52,down,Imagine Dragons,Birds,27,3,98,85,2019-10-13,85,2019-10-13
53,down,コールドプレイ,パラダイス,39,4,154,,,,
54,-,Orange Sector,Farben,-,54,1,,,,
55,-,The Clash,London Calling,-,16,52,,,,
56,-,Imagine Dragons,Whatever It Takes,-,14,62,,,,
57,-,The Coral,Nine Times the Colour Red,-,57,1,,,,
58,down,Cigarettes After Sex,Apocalypse,18,2,77,,,,
59,-,Imagine Dragons,Bones,-,1,72,,,,
60,-,The Coral,The Golden Bough,-,60,1,,,,
61,-,Tash Sultana,Jungle,-,52,10,,,,
62,-,Last nyte,pls stop breaking my heart,-,62,1,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,81,,,,
64,-,Imagine Dragons,Symphony,-,1,46,,,,
65,-,London Grammar,Nightcall,-,23,16,,,,
66,-,I Monster,Daydream In Blue,-,25,7,,,,
67,-,キタニタツヤ,青のすみか,-,67,2,,,,
68,-,Mildlife,Return To Centaurus,-,68,1,,,,
69,down,Sea Girls,Young Strangers,54,54,2,,,,
70,-,Radiohead,Creep (Acoustic),-,18,7,,,,
71,-,Ludwig Von 88,Les Blobs attaquent la plage,-,71,1,,,,
72,-,Puscifer,Tumbleweed,-,72,1,,,,
73,-,The Charlatans,Just When You're Thinkin' Things Over,-,73,1,,,,
74,-,АИГЕЛ,Пыяла,-,37,3,,,,
75,-,Queens of the Stone Age,Paper Machete,-,49,3,,,,
76,-,Grandaddy,Florida,-,76,1,,,,
77,-,Arcade Fire,Everything Now,-,67,5,,,,
78,-,A5rass - الاخرس,Min Elyoam,-,78,1,,,,
79,-,カーディガンズ,Erase / Rewind,-,79,1,,,,
80,-,Nerod & David fils de Momone,J'ai mangé une pomme et j'ai plein d'énergie,-,80,1,,,,
81,-,Dirty Old Town,She Let Her Heart Hang Free (feat. Jørck),-,81,1,,,,
82,-,Chris Avantgarde,Inside (feat. Red Rosamond),-,20,1,,,,
83,-,Simia,Moins seul sans eux,-,83,1,,,,
84,-,ARS LATRANS Orchestra,Nie Mów mi (feat. Odet & Runforrest),-,84,1,,,,
85,-,The Charlatans,Trouble Understanding (Norman Cook Remix),-,85,1,,,,
86,-,Dirty Old Town,Deep Dark and Endlessly,-,86,1,,,,
87,-,Bombay Bicycle Club,My Big Day,-,87,1,,,,
88,-,yeule,fish in the pool,-,88,1,,,,
89,-,Animelmack,Death Trip Serenade (Orfeo) [feat. Saint Seiya],-,89,1,,,,
90,-,ARS LATRANS Orchestra,Love Is in the House (feat. Gypsy and the Acid Queen),-,90,1,,,,
91,-,tAISh,ɅOVИ,-,91,1,,,,
92,-,ARS LATRANS Orchestra,Królowa Zimy (feat. Gypsy and the Acid Queen),-,92,1,,,,
93,-,Halo Maud,Catch the Wave,-,93,1,,,,
94,-,The Charlatans,Murder (Bonus Track),-,94,1,,,,
95,-,ARS LATRANS Orchestra,Sakuran (feat. Odet & Jan Serce),-,95,1,,,,
96,-,Sleaford Mods,West End Girls (Dirty Mix),-,96,1,,,,
97,-,Deyaz,Dylan,-,97,1,,,,
98,-,The Charlatans,Complete Control,-,98,1,,,,
99,-,Jehnny Beth,Flower,-,24,6,,,,
100,-,Grechka,ночью,-,100,1,,,,
