Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Sharks,1,1,14,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,1,33,,,,
3,up,Muse,Compliance,5,1,26,,,,
4,up,Imagine Dragons,Bones,4,1,28,,,,
5,up,Radiohead,No Surprises,42,5,106,,,,
6,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),2,2,3,,,,
7,up,Billie Eilish,when the party's over,17,5,114,99,2019-12-29,27,2020-02-02
8,up,Woodkid,Run Boy Run,11,2,10,,,,
9,up,Billie Eilish,No Time To Die,61,2,117,78,2020-02-16,7,2020-02-23
10,down,Nana Adjoa,No Room,9,3,25,,,,
11,up,Tokio Hotel,Chateau,13,4,31,,,,
12,up,Coldplay,Viva La Vida,28,2,65,,,,
13,up,salute,Kudi,15,6,28,,,,
14,up,Rosa Linn,SNAP,35,1,5,,,,
15,up,The Offspring,Self - Esteem,16,8,31,,,,
16,up,Placebo,Beautiful James,72,2,51,,,,
17,up,Radiohead,Creep,31,1,149,,,,
18,down,Jaymes Young,Infinity,12,1,45,,,,
19,up,The FAIM,Humans,22,4,54,,,,
20,up,Taylor Swift,exile (feat. Bon Iver),23,5,44,90,2020-07-26,9,2020-08-02
21,up,Oklou,god's chariots,24,19,16,,,,
22,up,Petit Prince,JSP,39,22,16,,,,
23,up,L.A. WITCH,Motorcycle Boy,41,11,15,,,,
24,-,Billie Eilish,everything i wanted,-,3,115,53,2019-11-17,3,2019-11-24
25,-,KALEO,Way Down We Go,-,2,119,,,,
26,down,レッド・ホット・チリ・ペッパーズ,Black Summer,18,4,33,,,,
27,up,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),43,24,15,,,,
28,up,Call Me Karizma,Monster (Under My Bed),44,12,15,,,,
29,up,Sad Lovers & Giants,Asylum Town,46,13,12,,,,
30,up,Ashe,Moral of the Story,62,14,25,49,2020-03-01,49,2020-03-01
31,up,"Imagine Dragons, JID & League of Legends",Enemy,33,1,47,,,,
32,up,Simrit,Some May Say,63,15,8,,,,
33,up,Current 93,Cuckoo,99,16,7,,,,
34,up,The Killers,Imploding The Mirage,100,17,6,,,,
35,up,AaRON,U-Turn (Lili),77,8,86,,,,
36,-,Red Hot Chili Peppers,Californication,-,7,38,,,,
37,-,Coldplay,The Scientist,-,10,56,,,,
38,-,Liam Gallagher,Too Good For Giving Up (Apple Music Home Session),-,21,1,,,,
39,-,Cat Power,These Days,-,39,4,,,,
40,down,Imagine Dragons,Believer,6,1,150,,,,
41,-,Joan Osborne,One of Us,-,18,15,,,,
42,down,Phoenix,Tonight (feat. Ezra Koenig),10,10,3,,,,
43,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,28,,,,
44,down,コールドプレイ,パラダイス,27,4,114,,,,
45,-,Greentea Peng,Stuck In The Middle,-,27,1,,,,
46,-,Pixies,Where Is My Mind?,-,9,46,,,,
47,down,Coldplay,A Sky Full of Stars,7,2,125,,,,
48,-,Glass Animals,Heat Waves,-,5,56,75,2021-02-28,71,2021-03-07
49,-,The Smiths,There Is a Light That Never Goes Out,-,30,3,,,,
50,up,Placebo,Shout,95,6,3,,,,
51,down,Thumpasaurus,Struttin',34,5,3,,,,
52,up,Imagine Dragons,Wrecked,92,1,62,,,,
53,-,The Smashing Pumpkins,Beguiled,-,50,1,,,,
54,-,Muse,Time Is Running Out,-,25,18,,,,
55,-,James Blake,Are You Even Real,-,7,23,,,,
56,-,The Kills,The Last Goodbye,-,23,6,,,,
57,down,The White Stripes,Seven Nation Army,36,5,71,,,,
58,-,Agnes Obel,Riverside,-,29,20,,,,
59,-,Novo Amor,If We're Being Honest,-,59,4,,,,
60,-,Jehnny Beth,Flower,-,24,3,,,,
61,up,The xx,Intro,78,13,90,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,83,19,22,,,,
63,-,Moussa,Vogue Merry,-,22,2,,,,
64,-,Vance Joy,Riptide,-,7,68,,,,
65,-,London Grammar,Wasting My Young Years,-,1,103,,,,
66,-,Hoobastank,The Reason,-,2,50,,,,
67,up,WALK THE MOON,Shut Up and Dance,73,19,18,,,,
68,down,Lewis Capaldi,Someone You Loved,26,1,127,4,2019-10-06,4,2019-10-06
69,-,Lana Del Rey,Summertime Sadness,-,13,18,,,,
70,down,Coldplay,Fix You,14,9,30,,,,
71,-,Lana Del Rey,Video Games (Remastered),-,11,14,,,,
72,-,Imagine Dragons,Natural,-,9,66,,,,
73,-,Radiohead,Karma Police,-,22,39,,,,
74,up,Tame Impala,The Less I Know the Better,86,10,65,,,,
75,-,HAIM,Lost Track,-,75,1,,,,
76,-,The Strokes,The End Has No End,-,42,4,,,,
77,-,Red Hot Chili Peppers,Eddie,-,77,1,,,,
78,-,Red Hot Chili Peppers,Californication,-,38,13,,,,
79,up,Feu! Chatterton,Un Monde Nouveau,82,3,75,,,,
80,-,Milky Chance,Synchronize,-,15,14,,,,
81,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,146,,,,
82,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),47,9,4,,,,
83,down,Jeanne Added,Au Revoir,30,9,3,,,,
84,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,9,,,,
85,up,Muse,Ghosts (How Can I Move On),94,8,5,,,,
86,down,Muse,Uprising,74,3,101,,,,
87,down,イマジン・ドラゴンズ,Demons,19,3,99,,,,
88,-,Muse,Madness,-,30,3,,,,
89,-,Coldplay X Selena Gomez,Let Somebody Go,-,12,8,,,,
90,down,Muse,Starlight,79,18,63,,,,
91,-,イマジン・ドラゴンズ,On Top of the World,-,31,37,,,,
92,-,YUNGBLUD,Tissues,-,5,1,,,,
93,-,Pixies,There's A Moon On,-,46,3,,,,
94,-,Muse,Feeling Good,-,33,18,,,,
95,down,Stupeflip,Stupeflip vite !!!,25,25,6,,,,
96,-,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],-,96,1,,,,
97,-,Billie Eilish,Therefore I Am,-,1,30,97,2020-11-15,4,2020-11-22
98,-,Coldplay,Viva la Vida (Live),-,44,5,,,,
99,-,Billie Eilish,my future,-,1,48,7,2020-08-09,7,2020-08-09
100,down,Tones and I,Dance Monkey,54,1,137,6,2019-10-06,1,2019-11-10
