Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vex Ruffin,Mabuhay Boy,1,1,11,,,,
2,up,Sasha Sloan,Lie,3,1,16,,,,
3,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),4,1,16,,,,
4,down,Jadu Heart,Caroline,2,2,10,,,,
5,up,Parcels,Overnight,6,2,16,,,,
6,up,Baio,Sister of Pearl,7,4,16,,,,
7,up,Anna of the North,Dream Girl,8,5,22,,,,
8,up,Oklou,unearth me,9,6,15,,,,
9,up,Tones and I,Dance Monkey,36,1,72,6,2019-10-06,1,2019-11-10
10,up,Asaf Avidan,Lost Horse,14,1,41,,,,
11,up,Zimpala,New Home,12,10,12,,,,
12,up,The Interrupters,Bad Guy,13,9,24,,,,
13,up,Tame Impala,Lost In Yesterday,15,9,28,,,,
14,down,Imagine Dragons,Follow You,10,1,2,,,,
15,up,AaRON,The Flame (Piano version),17,10,14,,,,
16,up,Lana Del Rey,Happiness is a butterfly,27,13,14,,,,
17,down,London Grammar,Wasting My Young Years,16,1,48,,,,
18,up,Devendra Banhart,Love Song (Helado Negro Remix),19,13,12,,,,
19,up,UNSECRET,Fearless (feat. Ruby Amanfu),71,12,12,,,,
20,up,Banda Bassotti,Bella Ciao,22,10,13,,,,
21,down,L.A. WITCH,Maybe the Weather,5,2,11,,,,
22,up,Tones and I,Never Seen the Rain,29,4,47,,,,
23,up,Yael Naïm,Des trous,26,17,14,,,,
24,up,Call Me Karizma,Bleach,28,19,12,,,,
25,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),24,19,13,,,,
26,up,Ben Harper,Inland Empire,38,16,13,,,,
27,up,Feu! Chatterton,Monde Nouveau,30,27,5,,,,
28,up,Coldplay,Orphans,32,3,44,46,2019-10-27,21,2019-11-03
29,up,Feu! Chatterton,Un Monde Nouveau,51,3,2,,,,
30,down,Kat Cunning,King of Shadow,21,15,15,,,,
31,up,Royal Deluxe,Bad,33,25,13,,,,
32,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,7,,,,
33,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),35,23,14,,,,
34,up,Ghostpoet,Nowhere To Hide Now,37,24,14,,,,
35,down,Jay-Jay Johanson,Heard Somebody Whistle,34,22,14,,,,
36,up,Tommy Lee,Tops (feat. Push Push),42,29,11,,,,
37,up,Eels,Who You Say You Are,41,29,13,,,,
38,up,Adimiron,Zona del silencio,43,30,14,,,,
39,down,Cigar Cigarette,Hard Five,18,13,16,,,,
40,up,Lewis Capaldi,Before You Go,53,2,61,45,2019-11-24,10,2020-08-30
41,down,LA Priest,Beginning,11,7,14,,,,
42,down,LP,The One That You Love,31,1,27,,,,
43,-,Loïc Nottet,Mr/Mme,-,3,15,,,,
44,up,Billie Eilish,everything i wanted,56,3,71,53,2019-11-17,3,2019-11-24
45,down,Tame Impala,Is It True (Four Tet Remix),20,12,17,,,,
46,down,Ben Harper,Uneven Days,23,14,15,,,,
47,down,The Flaming Lips,Dinosaurs on the Mountain,25,17,16,,,,
48,down,Hamilton Leithauser & Rostam,In a Black Out,39,26,14,,,,
49,down,Machine Gun Kelly,Bloody Valentine,40,18,18,,,,
50,up,Lewis Capaldi,Before You Go (Piano Version),55,10,22,99,2020-01-05,99,2020-01-05
51,up,Imagine Dragons,Believer,67,1,72,,,,
52,-,Lana Del Rey,White Dress,-,52,1,,,,
53,down,Mansionair,Easier,44,34,6,,,,
54,up,Lewis Capaldi,Someone You Loved,64,1,72,4,2019-10-06,4,2019-10-06
55,-,Lewis Capaldi,Bruises,-,36,6,,,,
56,-,Coldplay,A Sky Full of Stars,-,2,58,,,,
57,up,Emily Watts,La Vie En Rose,62,57,4,,,,
58,-,Billie Eilish,No Time To Die,-,2,55,78,2020-02-16,7,2020-02-23
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,3,45,,,,
60,-,Rover,To This Tree,-,50,1,,,,
61,-,Lana Del Rey,Tulsa Jesus Freak,-,61,1,,,,
62,-,Nothing But Thieves,Impossible,-,46,5,,,,
63,-,Jay-Jay Johanson,I Don't Like You,-,63,1,,,,
64,-,Lana Del Rey,Yosemite,-,58,1,,,,
65,down,Billie Eilish,when the party's over,45,5,66,99,2019-12-29,27,2020-02-02
66,up,Charlotte Cardin,Meaningless,70,12,3,,,,
67,-,Dirty Heads,Vacation,-,34,2,,,,
68,-,Loïc Nottet,Mr/Mme (Radio Edit),-,61,1,,,,
69,-,Vance Joy,Riptide,-,7,34,,,,
70,up,The Strokes,The Adults Are Talking,83,20,13,,,,
71,down,The xx,Intro,68,13,49,,,,
72,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,7,,,,
73,-,X Ambassadors,Renegades,-,52,7,,,,
74,down,Billie Eilish,bad guy,47,2,72,5,2019-10-06,5,2019-10-06
75,-,Cascadeur,Meaning (Choral Version),-,1,10,,,,
76,up,Nirvana,Smells Like Teen Spirit,97,6,65,,,,
77,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,54,6,,,,
78,-,Lewis Capaldi,Hold Me While You Wait,-,4,11,71,2019-10-06,65,2019-10-27
79,-,London Grammar,Nightcall,-,23,5,,,,
80,-,Gorillaz,Machine Bitez #8,-,58,2,,,,
81,down,Billie Eilish,Therefore I Am,59,1,19,97,2020-11-15,4,2020-11-22
82,-,Lana Del Rey,Dark But Just a Game,-,82,1,,,,
83,down,Archive,Again (Version),65,18,8,,,,
84,-,Parcels,Tieduprightnow,-,35,4,,,,
85,-,AaRON,ULTRARÊVE,-,7,10,,,,
86,down,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),61,52,5,,,,
87,-,Taylor Swift,exile (feat. Bon Iver),-,5,19,90,2020-07-26,9,2020-08-02
88,-,Royal Deluxe,My Time,-,75,1,,,,
89,down,Jeff Buckley,Hallelujah,54,5,62,,,,
90,up,Lykke Li,I Follow Rivers (The Magician Remix),92,1,71,,,,
91,-,November Ultra,Miel,-,91,1,,,,
92,-,Zeke Finn,Kingdom Demo,-,89,2,,,,
93,-,イマジン・ドラゴンズ,Demons,-,3,50,,,,
94,-,twenty one pilots,Stressed Out,-,7,35,,,,
95,-,Muse,Starlight,-,18,36,,,,
96,-,The Cure,Lullaby (Remix),-,8,18,,,,
97,-,Thomas James White,"In the Pale, Grey Dawn",-,91,1,,,,
98,-,Muse,Time Is Running Out,-,25,7,,,,
99,-,Bombay Bicycle Club,Let You Go (Acoustic),-,97,1,,,,
100,down,Dayglow,Close To You,79,79,2,,,,
