Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,15,,,,
2,-,Moriarty,Enjoy the Silence,-,2,1,,,,
3,up,Imagine Dragons,Waves,3,1,11,,,,
4,down,Rosa Linn,SNAP,2,1,39,,,,
5,up,Imagine Dragons,Symphony,7,1,29,,,,
6,up,Coldplay,A Sky Full of Stars,8,2,154,,,,
7,down,Radiohead,Creep,5,1,182,,,,
8,-,Blur,The Narcissist,-,5,1,,,,
9,up,Imagine Dragons,Believer,11,1,184,,,,
10,down,Florence + the Machine,Dog Days Are Over,6,6,4,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,14,7,65,,,,
12,up,Depeche Mode,Ghosts Again,12,1,15,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,178,,,,
14,up,Coldplay,Viva La Vida,28,2,95,,,,
15,up,Queens of the Stone Age,Emotion Sickness,30,15,2,,,,
16,-,Lana Del Rey,Say Yes To Heaven,-,2,1,,,,
17,up,Nirvana,Smells Like Teen Spirit,17,6,108,,,,
18,up,Tones and I,Dance Monkey,18,3,39,,,,
19,up,Imagine Dragons,Bones,33,1,57,,,,
20,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,14,,,,
21,up,Nana Adjoa,No Room,26,3,57,,,,
22,up,Imagine Dragons,Natural,44,9,76,,,,
23,-,Jeff Buckley,Hallelujah,-,5,142,,,,
24,up,コールドプレイ,パラダイス,24,4,132,,,,
25,down,Texas,After All,13,3,4,,,,
26,down,Nothing But Thieves,Welcome to the DCC,23,16,3,,,,
27,down,Imagine Dragons,Whatever It Takes,19,14,53,,,,
28,up,New Order,Blue Monday,52,9,30,,,,
29,up,Oasis,Wonderwall,29,10,126,,,,
30,-,R.E.M.,Losing My Religion,-,7,14,,,,
31,up,Lewis Capaldi,Forget Me,73,4,35,,,,
32,up,Radiohead,Creep (Acoustic),32,18,3,,,,
33,down,Iniko,Jericho,21,16,5,,,,
34,up,Tokio Hotel,Chateau,43,4,57,,,,
35,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,35,5,,,,
36,up,salute,Kudi,96,6,58,,,,
37,-,The Offspring,Self - Esteem,-,8,61,,,,
38,-,Billie Eilish,when the party's over,-,5,142,99,2019-12-29,27,2020-02-02
39,-,Cavo,Bizarre Love Triangle,-,39,1,,,,
40,-,Foster the People,Pumped Up Kicks,-,19,42,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy,47,1,70,,,,
42,up,Pixies,Where Is My Mind?,46,9,55,,,,
43,-,Bloc Party,High Life,-,43,2,,,,
44,-,Vance Joy,Riptide,-,7,88,,,,
45,-,Imagine Dragons,Bad Liar,-,6,105,,,,
46,up,Jaymes Young,Infinity,62,1,56,,,,
47,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,21,9,,,,
48,-,Billie Eilish,No Time To Die,-,2,132,78,2020-02-16,7,2020-02-23
49,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,20,5,,,,
50,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,84,,,,
51,down,Portugal. The Man,Feel It Still,49,12,77,,,,
52,-,et.nu,Dust & Gravity,-,52,1,,,,
53,up,MGMT,Kids,53,28,20,,,,
54,-,See You Next Year & Baird,Gum,-,54,1,,,,
55,-,Nirvana,Come as You Are,-,1,86,,,,
56,-,Charlotte Cardin,Main Girl,-,56,3,,,,
57,down,Lewis Capaldi,Someone You Loved,54,1,151,4,2019-10-06,4,2019-10-06
58,-,Halsey,Bad At Love (Live From Webster Hall),-,58,1,,,,
59,-,The Clash,Should I Stay or Should I Go,-,15,51,,,,
60,-,XUZZ,Bounces,-,60,1,,,,
61,-,Tash Sultana,New York,-,61,1,,,,
62,-,Moise,SONIC BOOM,-,62,1,,,,
63,down,Placebo,The Bitter End,57,28,38,,,,
64,-,R.E.M.,Shiny Happy People,-,26,3,,,,
65,down,Imagine Dragons,Sharks,9,1,48,,,,
66,-,Marek K. Drzewiecki & Ziomeker Ziom,Your I.M.P (Helluva Boss Song) [Instrumental],-,66,1,,,,
67,-,Boy & Bear,Strange World,-,67,1,,,,
68,down,Snow Patrol,Chasing Cars,45,9,32,,,,
69,-,Jonny Kosmo,Caterpillar,-,69,1,,,,
70,-,Toto Espinoza,One Night In Napoli,-,70,1,,,,
71,-,Capital Cities,Safe and Sound,-,71,1,,,,
72,-,Alex Lahey,The Answer Is Always Yes,-,72,1,,,,
73,-,Lana Del Rey,Video Games (Remastered),-,11,22,,,,
74,-,Cameron Sanderson,Sedative,-,74,1,,,,
75,-,KNOWER,The Abyss,-,75,1,,,,
76,up,Curtis Harding,I Won't Let You Down,94,65,5,,,,
77,-,WALK THE MOON,Shut Up and Dance,-,18,21,,,,
78,down,The National,Tropic Morning News,68,14,7,,,,
79,-,Cameron Sanderson & Gun Boi Kaz,Hurting Myself is so Fun,-,79,1,,,,
80,down,Olivia Dean,Dive,15,4,8,,,,
81,-,bar italia,Nurse!,-,81,1,,,,
82,-,Beach House,Space Song,-,24,7,,,,
83,down,Thirty Seconds to Mars,Stuck,4,4,2,,,,
84,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,18,3,,,,
85,-,R.E.M.,Everybody Hurts,-,7,10,,,,
86,-,ESG,I Can't Tell You What to Do,-,86,1,,,,
87,-,The Birthday Party,Mr Clarinet,-,87,1,,,,
88,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,88,1,,,,
89,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,15,,,,
90,-,Christine and the Queens,True love (feat. 070 Shake),-,8,2,,,,
91,-,La Femme,No pasa nada,-,91,1,,,,
92,-,The FAIM,Humans,-,4,80,,,,
93,-,Dinosaur Jr.,Kracked,-,93,1,,,,
94,down,Nothing But Thieves,Overcome,34,34,2,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,5,68,90,2020-07-26,9,2020-08-02
96,down,Lewis Capaldi,Wish You The Best,20,2,5,,,,
97,-,Patrick Holland,Fog Wall,-,97,1,,,,
98,-,Conan Gray,Never Ending Song,-,98,1,,,,
99,-,The Divine Comedy,The Dogs & the Horses,-,99,1,,,,
100,-,Belle and Sebastian,When You're Not With Me (Edit),-,100,1,,,,
