Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,30,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,170,4,2019-10-06,4,2019-10-06
3,up,Unknown,What Was I Made For?,4,1,12,,,,
4,down,Coldplay,A Sky Full of Stars,3,2,173,,,,
5,up,Lewis Capaldi,Wish You The Best,8,2,23,,,,
6,up,Coldplay,Viva La Vida,7,2,114,,,,
7,-,Lola Young,Conceited,-,7,1,,,,
8,down,Nirvana,Smells Like Teen Spirit,6,6,125,,,,
9,up,Imagine Dragons,Children of the Sky (a Starfield song),9,1,5,,,,
10,down,Thirty Seconds to Mars,Stuck,5,4,7,,,,
11,-,Rosa Linn,SNAP,-,1,55,,,,
12,down,Nirvana,Come as You Are,10,1,100,,,,
13,-,BLOWSOM,SAN FRANCISCO (BABY!),-,13,2,,,,
14,down,Imagine Dragons,Believer,11,1,203,,,,
15,-,Voyou,D'amour et d'insouciance,-,15,1,,,,
16,-,Johan Papaconstantino,Les mots bleus,-,16,50,,,,
17,-,Devendra Banhart,Fireflies,-,17,1,,,,
18,down,Radiohead,Creep,14,1,200,,,,
19,up,Nana Adjoa,No Room,22,3,75,,,,
20,-,Jaymes Young,Infinity,-,1,58,,,,
21,up,Tokio Hotel,Chateau,25,4,73,,,,
22,-,salute,Kudi,-,6,74,,,,
23,-,The Offspring,Self - Esteem,-,8,78,,,,
24,-,Billie Eilish,when the party's over,-,5,157,99,2019-12-29,27,2020-02-02
25,-,The FAIM,Humans,-,4,87,,,,
26,-,Taylor Swift,exile (feat. Bon Iver),-,5,82,90,2020-07-26,9,2020-08-02
27,up,Lykke Li,I Follow Rivers (The Magician Remix),40,1,196,,,,
28,-,Alabama Shakes,Always Alright,-,25,1,,,,
29,up,Imagine Dragons,Sharks,32,1,67,,,,
30,-,フェニックス,The Only One,-,30,1,,,,
31,-,LP,Lost on You,-,8,141,,,,
32,down,Florence + the Machine,Dog Days Are Over,13,6,18,,,,
33,-,Del Water Gap,Better Than I Know Myself,-,33,1,,,,
34,-,King Gnu,SPECIALZ,-,22,2,,,,
35,-,AWOLNATION,Sail,-,18,21,,,,
36,-,Billie Eilish,bad guy,-,2,153,5,2019-10-06,5,2019-10-06
37,down,The National,Laugh Track (feat. Phoebe Bridgers),23,23,2,,,,
38,-,R.E.M.,Losing My Religion,-,7,26,,,,
39,-,The White Stripes,Seven Nation Army,-,15,46,,,,
40,-,R.E.M.,Everybody Hurts,-,7,15,,,,
41,-,Feu! Chatterton,Un Monde Nouveau,-,3,92,,,,
42,-,Devendra Banhart,Flying Wig,-,42,1,,,,
43,-,Devendra Banhart,Sight Seer,-,43,1,,,,
44,-,Coldplay,Hymn for the Weekend,-,6,104,,,,
45,-,Black Pumas,More Than a Love Song,-,5,3,,,,
46,-,The Cure,Lullaby (Remix),-,8,35,,,,
47,-,Antony & The Johnsons,You Are My Sister,-,47,1,,,,
48,-,Exsonvaldes,Party People,-,48,1,,,,
49,-,LP,Wild,-,49,1,,,,
50,down,KALEO,Way Down We Go,29,2,138,,,,
51,-,LP,Golden,-,51,2,,,,
52,-,Zinedin Zidan,Panthagana,-,52,1,,,,
53,-,Amason,I Want to Know What Love Is,-,12,5,,,,
54,-,Sault,Wildfires,-,36,10,,,,
55,up,Imagine Dragons,Bones,59,1,69,,,,
56,-,YUNGBLUD,Lowlife,-,14,5,,,,
57,-,d4vd,Worthless,-,44,3,,,,
58,down,Oasis,Wonderwall,35,10,140,,,,
59,down,Grian Chatten,Fairlies,24,18,8,,,,
60,-,"Armando Palomas, La Mambanegra & Jacobo Velez",Mexicaleño Swing,-,60,1,,,,
61,-,Callinsick,Cold Feet,-,61,1,,,,
62,-,AMORE & Dinamarca,FIGHT!,-,62,1,,,,
63,-,Peter von Poehl,The Story of the Impossible,-,5,39,,,,
64,-,CirxTev11 & TripleKM,sphère,-,64,1,,,,
65,-,Imagine Dragons,My Life,-,19,8,,,,
66,-,gavn!,not again,-,66,1,,,,
67,-,Jesse Barrera,Money,-,67,1,,,,
68,-,Muse,Uprising,-,3,130,,,,
69,-,Massimo Faraò Trio & Silvia Donati,Easy To Remember,-,69,1,,,,
70,down,The Coral,The Sinner,26,9,2,,,,
71,-,"Your Future Ghost, Kate Voegele & Michael Grubbs",We've Got Places (feat. Wakey!Wakey!),-,71,1,,,,
72,-,Blur,Song 2,-,23,27,,,,
73,-,EYE,Mata El Meta,-,73,1,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,19,26,,,,
75,-,Vansire,Bushwick Cowboy,-,75,1,,,,
76,down,Grace Inspace,25 (feat. Hope Tala),72,72,2,,,,
77,-,Camille Jansen,Was Always You,-,77,1,,,,
78,-,347aidan,sinkhole.,-,78,1,,,,
79,-,Munan,I Don't,-,79,1,,,,
80,down,Coldplay,Yellow,36,9,43,,,,
81,-,Miloe,where u are (feat. Dreamer Isioma),-,81,1,,,,
82,-,Bill Ryder-Jones,This Can’t Go On,-,82,1,,,,
83,-,Blur,The Narcissist,-,5,15,,,,
84,-,L.A. WITCH,Motorcycle Boy,-,11,37,,,,
85,-,Elisapie,Wish Song,-,85,1,,,,
86,-,Faye Webster,Lifetime,-,86,1,,,,
87,-,Mykki Blanco,Tequila Casino Royale,-,87,1,,,,
88,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],67,38,2,,,,
89,-,Sad Lovers & Giants,Asylum Town,-,13,28,,,,
90,-,Elisapie,Navvaatara,-,90,1,,,,
91,-,Sion Louks,Let Them Speak,-,91,1,,,,
92,-,Mykki Blanco,Just a Fable,-,92,1,,,,
93,-,American Authors,Best Day of My Life,-,58,1,,,,
94,-,Snow Patrol,Chasing Cars,-,9,35,,,,
95,-,Call Me Karizma,Monster (Under My Bed),-,12,35,,,,
96,-,Matt Maltese,The Earth is a Very Small Dot,-,96,1,,,,
97,-,Crumb & Melody's Echo Chamber,Le Temple Volant,-,97,1,,,,
98,-,Simrit,Some May Say,-,15,16,,,,
99,-,Animal Collective,Broke Zodiac,-,99,1,,,,
100,-,Mykki Blanco,Johnny,-,100,1,,,,
