Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,34,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,36,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,ilomilo,4,2,14,,,,
5,up,Billie Eilish,everything i wanted,18,3,35,53,2019-11-17,3,2019-11-24
6,up,Peter von Poehl,The Story of the Impossible,25,5,10,,,,
7,up,Imagine Dragons,Birds,24,3,36,85,2019-10-13,85,2019-10-13
8,up,The FAIM,Humans,13,4,7,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,36,,,,
10,up,Pixies,Where Is My Mind?,22,9,17,,,,
11,down,Imagine Dragons,Believer,6,1,36,,,,
12,down,Radiohead,Creep,10,1,36,,,,
13,down,Khruangbin,Time (You and I),8,8,9,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),28,9,14,85,2020-04-19,63,2020-05-24
15,down,Lewis Capaldi,Someone You Loved,7,1,36,4,2019-10-06,4,2019-10-06
16,up,コールドプレイ,パラダイス,37,4,33,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),5,3,18,94,2020-03-15,35,2020-04-26
18,up,Billie Eilish,when the party's over,51,5,34,99,2019-12-29,27,2020-02-02
19,-,Nada Surf,Where Is My Mind,-,19,1,,,,
20,-,The Cure,Boys Don't Cry,-,20,14,,,,
21,down,Tones and I,Never Seen the Rain,12,4,26,,,,
22,up,Coldplay,A Sky Full of Stars,39,2,33,,,,
23,down,LP,Lost on You,11,8,36,,,,
24,-,James Blake,Are You Even Real,-,7,1,,,,
25,-,Sufjan Stevens,America,-,25,1,,,,
26,-,Tame Impala,The Less I Know the Better,-,10,17,,,,
27,down,Rag'n'Bone Man,Human,15,7,35,,,,
28,down,Nirvana,Smells Like Teen Spirit,16,6,35,,,,
29,up,Muse,Starlight,65,18,25,,,,
30,up,Cat Power & M,Toop Toop (A Tribute to Zdar),30,5,4,,,,
31,-,Elle King,Baby Outlaw,-,20,1,,,,
32,down,Christine and the Queens,Eyes of a Child,14,14,2,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,3,13,,,,
34,-,Radiohead,Karma Police,-,22,18,,,,
35,up,Maggie Rogers,Back In My Body,38,4,16,,,,
36,up,Christine and the Queens,"People, I've been sad",100,9,19,,,,
37,-,The Cure,In Between Days,-,13,8,,,,
38,-,BANNERS,Someone To You,-,34,2,,,,
39,-,The Cure,Close to Me (Remix),-,36,11,,,,
40,up,Muse,Uprising,41,3,34,,,,
41,down,Imagine Dragons,Bad Liar,23,6,34,,,,
42,down,Nirvana,Come as You Are,27,1,28,,,,
43,-,KALEO,Way Down We Go,-,2,32,,,,
44,up,LINKIN PARK,Numb,44,23,23,,,,
45,up,Gossip,Heavy Cross,82,11,7,,,,
46,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,15,,,,
47,-,Tones And I,Ur So F**kInG cOoL,-,3,6,,,,
48,-,Benny Sings,Sunny Afternoon,-,28,5,,,,
49,-,Ruelle,The World We Made,-,6,1,,,,
50,-,twenty one pilots,Level of Concern,-,15,10,50,2020-04-12,50,2020-04-12
51,-,Mark Lanegan,Bleed All Over,-,51,2,,,,
52,up,The xx,Intro,93,13,27,,,,
53,-,KALEO,I Want More,-,18,15,,,,
54,-,Muse,Supermassive Black Hole,-,29,2,,,,
55,down,Coldplay,Hymn for the Weekend,29,6,25,,,,
56,down,Panic! At the Disco,High Hopes,49,9,31,,,,
57,-,Halsey,Without Me,-,25,5,33,2019-10-06,29,2019-10-27
58,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,13,,,,
59,-,The Clash,Rock the Casbah (Bob Clearmountain Mix),-,59,3,,,,
60,up,The FAIM,Summer Is a Curse,78,5,30,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,16,18,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,31,10,,,,
63,-,Alex Rossi,Solo tu (feat. Calypso Valois),-,22,3,,,,
64,-,Foster the People,Pumped Up Kicks,-,19,13,,,,
65,-,Foster the People,The Things We Do,-,65,1,,,,
66,down,Synapson,Illuminar (feat. Flavia Coelho),19,14,4,,,,
67,-,L'Impératrice,Fou,-,24,8,,,,
68,-,Beck,No Distraction (Khruangbin Remix),-,68,1,,,,
69,down,Khruangbin,So We Won't Forget,57,31,4,,,,
70,-,Imagine Dragons,Natural,-,9,32,,,,
71,down,Red Hot Chili Peppers,Snow (Hey Oh),67,13,2,,,,
72,-,Elysian Fields,An Outsider Undeserving of Love,-,72,1,,,,
73,-,Birdy,Skinny Love,-,32,7,,,,
74,-,Texas,Southside,-,74,1,,,,
75,-,The Cure,Just Like Heaven,-,20,5,,,,
76,up,Coldplay,Adventure of a Lifetime,89,8,12,,,,
77,-,Coldplay,Viva La Vida,-,2,1,,,,
78,-,Sham 69 & The Special Assembly,"Hurry Up England, the People's Anthem (Instrumental Version)",-,78,1,,,,
79,down,LINKIN PARK,In the End,48,41,13,,,,
80,down,Coldplay,Orphans,75,3,28,46,2019-10-27,21,2019-11-03
81,-,Kaky,La tête pleine,-,81,1,,,,
82,down,Billie Eilish,No Time To Die,32,2,21,78,2020-02-16,7,2020-02-23
83,-,The Cure,A Forest (Shortened Edit),-,79,1,,,,
84,down,Red Hot Chili Peppers,Californication,66,7,11,,,,
85,down,Cigarettes After Sex,Apocalypse,73,2,16,,,,
86,down,Johan Papaconstantino,Les mots bleus,40,16,12,,,,
87,-,Form,Change,-,87,1,,,,
88,down,Woodkid,Goliath,77,4,10,,,,
89,-,Lykke Li,I Follow Rivers,-,36,13,,,,
90,-,Liquido,Narcotic (Radio Edit),-,27,8,,,,
91,-,Gussstave,Volcano,-,91,1,,,,
92,-,Oasis,Wonderwall,-,10,22,,,,
93,down,The Pirouettes,L'escalier,76,49,6,,,,
94,down,Radiohead,No Surprises,68,5,31,,,,
95,-,Ai Iwasaki,Finally (with Yaffle),-,95,1,,,,
96,-,Front Porch Step,A Lovely Mess,-,96,1,,,,
97,-,Nirvana,Rape Me,-,43,2,,,,
98,-,I Blame Coco,Quicker,-,98,1,,,,
99,down,Asaf Avidan,Lost Horse,47,1,9,,,,
100,-,Metronomy,The Light,-,81,2,,,,
