Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,-,London Grammar,Wasting My Young Years,-,1,33,,,,
3,up,KALEO,Way Down We Go,5,2,49,,,,
4,up,Tones and I,Dance Monkey,4,1,57,6,2019-10-06,1,2019-11-10
5,up,LP,The One That You Love,23,1,12,,,,
6,up,Billie Eilish,bad guy,7,2,57,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Believer,2,1,57,,,,
9,up,La Femme,Cool Colorado,86,9,3,,,,
10,down,Billie Eilish,No Time To Die,6,2,42,78,2020-02-16,7,2020-02-23
11,down,Billie Eilish,when the party's over,10,5,52,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,everything i wanted,8,3,56,53,2019-11-17,3,2019-11-24
13,up,LP,Lost on You,13,8,54,,,,
14,up,London Grammar,Californian Soil,16,1,10,,,,
15,-,Goldfrapp,Ocean (Feat. Dave Gahan),-,15,1,,,,
16,down,Pixies,Where Is My Mind?,14,14,22,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),42,1,57,,,,
18,up,Lorde,Team,24,12,4,,,,
19,-,Modern Talking,"You're My Heart, You're My Soul",-,19,8,,,,
20,up,Nada Surf,Where Is My Mind,54,19,4,,,,
21,-,Hoobastank,The Reason,-,2,21,,,,
22,up,Tame Impala,The Less I Know the Better,48,10,28,,,,
23,-,Lewis Capaldi,Before You Go,-,2,54,45,2019-11-24,10,2020-08-30
24,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,24,1,,,,
25,up,Tones and I,Dance Monkey,26,3,11,,,,
26,-,Lewis Capaldi,Hold Me While You Wait,-,4,9,71,2019-10-06,65,2019-10-27
27,-,Cigarettes After Sex,You're All I Want,-,11,6,,,,
28,down,イマジン・ドラゴンズ,Demons,20,3,42,,,,
29,up,Curtis Waters,Stunnin' (feat. Harm Franklin),62,20,12,,,,
30,down,The FAIM,Humans,9,4,28,,,,
31,-,Tones And I,Fly Away,-,17,3,,,,
32,-,ベック,Wow,-,11,3,,,,
33,-,Modern Talking,Brother Louie,-,33,2,,,,
34,-,The Cure,A Forest,-,34,3,,,,
35,-,La Femme,Disconnexion,-,35,1,,,,
36,down,The xx,Intro,34,13,41,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,3,30,,,,
38,-,Hozier,Movement,-,13,1,,,,
39,down,Billie Eilish,my future,11,1,19,7,2020-08-09,7,2020-08-09
40,up,Billie Eilish & Justin Bieber,bad guy,57,7,33,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,25,,,,
42,-,The Strokes,The End Has No End,-,42,3,,,,
43,-,Taylor Swift,exile (feat. Bon Iver),-,5,15,90,2020-07-26,9,2020-08-02
44,down,Muse,Uprising,40,3,50,,,,
45,-,The Clash,The Magnificent Seven,-,45,4,,,,
46,down,Oasis,Wonderwall,21,10,40,,,,
47,-,Arcade Fire,Wake Up,-,11,9,,,,
48,-,Foster the People,Pumped Up Kicks,-,19,22,,,,
49,down,Jeff Buckley,Hallelujah,31,5,55,,,,
50,down,Radiohead,Creep,22,1,57,,,,
51,-,Antony & The Johnsons,Fistful of Love,-,13,19,,,,
52,down,Nirvana,Smells Like Teen Spirit,15,6,53,,,,
53,-,Cigarettes After Sex,Sweet,-,53,1,,,,
54,down,Liam Gallagher,All You're Dreaming Of,12,12,2,,,,
55,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,55,1,,,,
56,down,Balthazar,Losers,45,32,5,,,,
57,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,57,1,,,,
58,up,Coldplay,A Sky Full of Stars,68,2,48,,,,
59,down,Rag'n'Bone Man,Human,37,7,56,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,19,9,,,,
61,-,MGMT,Kids,-,28,11,,,,
62,up,Imagine Dragons,Whatever It Takes,98,14,23,,,,
63,down,Beirut,Nantes,50,50,7,,,,
64,-,Woodkid,Iron,-,12,4,,,,
65,-,DOPE LEMON,Kids Fallin' In Love,-,65,1,,,,
66,-,The Clash,Rock the Casbah,-,27,5,,,,
67,-,Eels,That Look You Give That Guy,-,9,21,,,,
68,-,First Aid Kit,My Silver Lining,-,9,5,,,,
69,-,All Time Low,Monsters (feat. Blackbear),-,69,1,,,,
70,-,Confetti,Ghost,-,70,1,,,,
71,-,Cigarettes After Sex,Apocalypse,-,2,23,,,,
72,-,MGMT,Electric Feel (Justice Remix),-,72,1,,,,
73,-,Tokio Hotel,Chateau,-,4,5,,,,
74,-,The FAIM,Summer Is a Curse,-,5,34,,,,
75,-,Patrick Watson,Lighthouse,-,43,5,,,,
76,-,Billie Eilish,Six Feet Under,-,45,5,,,,
77,-,salute,Kudi,-,6,5,,,,
78,-,Cat Power,Stay,-,68,2,,,,
79,-,The Cure,A Forest (Shortened Edit),-,79,2,,,,
80,-,Loïc Nottet,Mr/Mme,-,3,8,,,,
81,down,Tame Impala,Is It True,70,45,3,,,,
82,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,82,1,,,,
83,-,Petit Prince,JSP,-,22,3,,,,
84,-,Call Me Karizma,Monster (Under My Bed),-,12,4,,,,
85,-,U.S. Girls,Santa Stay Home (feat. Rich Morel),-,85,1,,,,
86,down,Synapson,Toujours (feat. Tim Dup & Lass),39,39,3,,,,
87,-,boygenius,Souvenir,-,87,1,,,,
88,-,Sad Lovers & Giants,Asylum Town,-,13,3,,,,
89,-,Nothing But Thieves,Impossible,-,89,1,,,,
90,-,Paerish,Fixed It All,-,52,2,,,,
91,-,Fontaines D.C.,I Don't Belong,-,27,10,,,,
92,-,Ashe,Moral of the Story,-,14,16,49,2020-03-01,49,2020-03-01
93,-,Current 93,Cuckoo,-,16,2,,,,
94,down,Lewis Capaldi,Before You Go (Piano Version),59,10,15,99,2020-01-05,99,2020-01-05
95,-,The Killers,Imploding The Mirage,-,17,2,,,,
96,-,Christine and the Queens,"People, I've been sad",-,9,22,,,,
97,-,James Blake,Are You Even Real,-,7,16,,,,
98,-,Reuben And The Dark,What a Wonderful World,-,27,4,,,,
99,down,コールドプレイ,パラダイス,67,4,50,,,,
100,down,The White Stripes,Seven Nation Army,85,5,4,,,,
