Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),5,1,6,,,,
2,down,Sasha Sloan,Lie,1,1,6,,,,
3,up,L.A. WITCH,Maybe the Weather,4,2,4,,,,
4,up,Jadu Heart,Caroline,6,2,4,,,,
5,down,LP,The One That You Love,3,1,17,,,,
6,up,Baio,Sister of Pearl,7,4,6,,,,
7,up,Anna of the North,Dream Girl,8,5,12,,,,
8,up,Oklou,unearth me,9,6,5,,,,
9,up,LA Priest,Beginning,10,7,5,,,,
10,up,Asaf Avidan,Lost Horse,11,1,31,,,,
11,up,London Grammar,Wasting My Young Years,13,1,38,,,,
12,up,Billie Eilish,Therefore I Am,18,1,9,97,2020-11-15,4,2020-11-22
13,up,Banda Bassotti,Bella Ciao,20,10,5,,,,
14,up,The Interrupters,Bad Guy,14,9,14,,,,
15,down,Tones and I,Dance Monkey,2,1,62,6,2019-10-06,1,2019-11-10
16,up,Tones and I,Never Seen the Rain,19,4,37,,,,
17,down,AaRON,The Flame (Piano version),15,10,5,,,,
18,down,Tame Impala,Is It True (Four Tet Remix),12,12,7,,,,
19,down,Cigar Cigarette,Hard Five,16,13,6,,,,
20,down,Kat Cunning,King of Shadow,17,15,5,,,,
21,up,Ben Harper,Uneven Days,21,14,5,,,,
22,up,The Flaming Lips,Dinosaurs on the Mountain,22,17,7,,,,
23,up,Yael Naïm,Des trous,23,17,4,,,,
24,up,The Smashing Pumpkins,The Colour of Love,37,24,3,,,,
25,down,Coldplay,Orphans,24,3,34,46,2019-10-27,21,2019-11-03
26,up,Royal Deluxe,Bad,26,25,3,,,,
27,down,Lana Del Rey,Happiness is a butterfly,25,13,4,,,,
28,up,Jay-Jay Johanson,Heard Somebody Whistle,28,22,4,,,,
29,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),27,23,4,,,,
30,down,Ghostpoet,Nowhere To Hide Now,29,24,4,,,,
31,up,Hamilton Leithauser & Rostam,In a Black Out,31,26,4,,,,
32,-,Taylor Swift,it's time to go (bonus track),-,32,1,,,,
33,down,Nada Surf,So Much Love,32,25,4,,,,
34,-,Taylor Swift,right where you left me (bonus track),-,34,1,,,,
35,down,Machine Gun Kelly,Bloody Valentine,33,18,8,,,,
36,up,Eels,Who You Say You Are,42,29,5,,,,
37,down,Adimiron,Zona del silencio,35,30,4,,,,
38,up,Smashing Pumpkins,Cyr,41,16,5,,,,
39,down,Billie Eilish,bad guy,30,2,62,5,2019-10-06,5,2019-10-06
40,up,Cigarettes After Sex,Apocalypse,58,2,25,,,,
41,down,James Blake,when the party’s over,34,14,5,,,,
42,up,London Grammar,Californian Soil,78,1,12,,,,
43,-,The xx,Intro,-,13,44,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,3,35,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),44,1,61,,,,
46,down,Imagine Dragons,Believer,36,1,62,,,,
47,-,Devendra Banhart,Love Song (Helado Negro Remix),-,13,3,,,,
48,up,Billie Eilish,when the party's over,51,5,57,99,2019-12-29,27,2020-02-02
49,down,JPOLND,The End,43,43,2,,,,
50,up,Lewis Capaldi,Someone You Loved,53,1,62,4,2019-10-06,4,2019-10-06
51,-,Noga Erez & ROUSSO,VIEWS (Acoustic Live - Kids Against the Machine),-,51,1,,,,
52,-,Coldplay,A Sky Full of Stars,-,2,51,,,,
53,down,Imagine Dragons,Warriors,47,47,8,,,,
54,-,Foster the People,Pumped Up Kicks,-,19,23,,,,
55,-,L'Impératrice,Peur des filles,-,11,1,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,11,,,,
57,-,MOD SUN,Flames (feat. Avril Lavigne),-,57,1,,,,
58,-,London Grammar,Lose Your Head,-,40,1,,,,
59,down,Oasis,Wonderwall,54,10,45,,,,
60,down,Radiohead,Creep,56,1,62,,,,
61,down,Billie Eilish,everything i wanted,49,3,61,53,2019-11-17,3,2019-11-24
62,up,Billie Eilish & Justin Bieber,bad guy,90,7,37,,,,
63,-,Pixies,Where Is My Mind?,-,14,25,,,,
64,down,LP,Lost on You,39,8,59,,,,
65,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,24,14,,,,
66,down,KALEO,Way Down We Go,40,2,54,,,,
67,up,Portugal. The Man,Feel It Still,88,12,39,,,,
68,up,Nirvana,Smells Like Teen Spirit,87,6,56,,,,
69,-,Julia Jacklin,Don't Know How to Keep Loving You,-,69,1,,,,
70,up,James Blake,Are You Even Real,79,7,18,,,,
71,-,Loïc Nottet,Mr/Mme,-,3,11,,,,
72,down,Lewis Capaldi,Before You Go (Piano Version),68,10,19,99,2020-01-05,99,2020-01-05
73,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,4,,,,
74,-,Tom Grennan,Little Bit of Love,-,3,1,,,,
75,-,347aidan,Dancing in My Room,-,75,2,,,,
76,-,Cascadeur,Meaning (Choral Version),-,1,1,,,,
77,down,The FAIM,Humans,50,4,33,,,,
78,down,Billie Eilish,No Time To Die,46,2,47,78,2020-02-16,7,2020-02-23
79,-,The Strokes,The Adults Are Talking,-,20,7,,,,
80,-,Taylor Swift,exile (feat. Bon Iver),-,5,17,90,2020-07-26,9,2020-08-02
81,-,Kings of Leon,The Bandit,-,52,1,,,,
82,up,Rag'n'Bone Man,Human,84,7,61,,,,
83,-,twenty one pilots,Stressed Out,-,7,31,,,,
84,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,26,,,,
85,-,The Limiñanas,Calentita (feat. Nuria),-,18,7,,,,
86,-,Gorillaz,Clint Eastwood,-,25,9,,,,
87,-,Juana Molina,Un día punk - ANRMAL (Live in México),-,87,1,,,,
88,down,Coldplay,Trouble,86,29,21,,,,
89,-,Archive,Again (Version),-,18,4,,,,
90,down,Radiohead,No Surprises,57,5,54,,,,
91,up,Imagine Dragons,Birds,93,3,54,85,2019-10-13,85,2019-10-13
92,-,Lykke Li,I Follow Rivers,-,36,20,,,,
93,down,Muse,Uprising,48,3,55,,,,
94,down,Antony & The Johnsons,Fistful of Love,63,13,21,,,,
95,down,Moriarty,Jimmy,72,2,27,,,,
96,-,Elle King,Ex's & Oh's,-,69,2,,,,
97,-,AaRON,U-Turn (Lili),-,8,40,,,,
98,-,Lord Huron,The Night We Met,-,33,10,,,,
99,-,Metric,Dead Disco,-,99,1,,,,
100,-,The Clash,Should I Stay or Should I Go,-,15,22,,,,
