Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,23,,,,
2,up,Placebo,Beautiful James,5,2,27,,,,
3,up,Jaymes Young,Infinity,4,1,21,,,,
4,up,レッド・ホット・チリ・ペッパーズ,Black Summer,32,4,9,,,,
5,down,Muse,Compliance,1,1,3,,,,
6,up,Glass Animals,Heat Waves,7,5,35,75,2021-02-28,71,2021-03-07
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,20,,,,
8,up,Imagine Dragons,Believer,10,1,126,,,,
9,down,Imagine Dragons,Bones,6,1,4,,,,
10,up,Radiohead,Creep,14,1,125,,,,
11,up,Billie Eilish,No Time To Die,21,2,96,78,2020-02-16,7,2020-02-23
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,12,47,,,,
13,down,Feu! Chatterton,Un Monde Nouveau,9,3,55,,,,
14,up,Lewis Capaldi,Someone You Loved,26,1,114,4,2019-10-06,4,2019-10-06
15,down,Muse,Won’t Stand Down,11,2,12,,,,
16,up,Malia J,Smells Like Teen Spirit,28,4,15,,,,
17,-,April March,Chick Habit,-,17,1,,,,
18,-,Placebo,The Prodigal,-,18,1,,,,
19,down,Imagine Dragons,Wrecked,18,1,40,,,,
20,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,3,3,14,,,,
21,-,Radiohead,No Surprises,-,5,90,,,,
22,up,LP,Lost on You,36,8,105,,,,
23,-,twenty one pilots,Stressed Out,-,7,56,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),24,1,122,,,,
25,up,The xx,Intro,83,13,76,,,,
26,up,Billie Eilish,everything i wanted,59,3,105,53,2019-11-17,3,2019-11-24
27,-,イマジン・ドラゴンズ,Demons,-,3,82,,,,
28,up,Imagine Dragons,Natural,86,9,55,,,,
29,up,Stupeflip,Stupeflip vite !!!,41,25,3,,,,
30,down,レッド・ホット・チリ・ペッパーズ,Not the One,23,23,2,,,,
31,-,alt-J,U&ME (Apple Music Home Session),-,31,1,,,,
32,-,Rag'n'Bone Man,Human,-,7,104,,,,
33,-,Soap&Skin,Voyage Voyage,-,4,6,,,,
34,up,Placebo,Sad White Reggae,76,34,2,,,,
35,-,Oliver Sim,Romance With a Memory,-,35,1,,,,
36,down,コールドプレイ,パラダイス,27,4,97,,,,
37,-,Aldous Harding,Tick Tock,-,37,1,,,,
38,up,Coldplay,A Sky Full of Stars,42,2,101,,,,
39,up,Coldplay,Viva La Vida,95,2,45,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,16,33,,,,
41,-,Liam Gallagher,C’mon You Know,-,41,1,,,,
42,-,The Smile,Pana-Vision,-,25,1,,,,
43,up,Pixies,Where Is My Mind?,43,9,37,,,,
44,up,Billie Eilish,bad guy,94,2,114,5,2019-10-06,5,2019-10-06
45,up,Patrick Watson,Je Te Laisserai Des Mots,84,8,14,,,,
46,-,Hoobastank,The Reason,-,2,41,,,,
47,-,Santigold,Disparate Youth,-,45,3,,,,
48,down,The Smile,Skrting On the Surface,12,12,3,,,,
49,-,Die Antwoord,Cookie Thumper!,-,49,1,,,,
50,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,50,1,,,,
51,-,flowerovlove,I Love This Song,-,51,1,,,,
52,-,Fontaines D.C.,I Love You,-,10,1,,,,
53,up,Tom Grennan,Don't Break the Heart,70,21,8,,,,
54,-,Nilüfer Yanya,stabilise,-,54,1,,,,
55,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,55,1,,,,
56,up,The Black Keys,Wild Child,90,11,4,,,,
57,down,Arcade Fire,The Lightning I,16,16,3,,,,
58,up,AaRON,U-Turn (Lili),64,8,76,,,,
59,-,Imagine Dragons,Bad Liar,-,6,70,,,,
60,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,53,1,,,,
61,down,The White Stripes,Seven Nation Army,35,5,54,,,,
62,-,Tom Odell,Best Day of My Life,-,62,1,,,,
63,-,Rover,Burning Flag,-,44,2,,,,
64,-,Feu! Chatterton,Monde Nouveau,-,27,17,,,,
65,-,Bon Iver,Calgary,-,65,1,,,,
66,-,The Clash,Should I Stay or Should I Go,-,15,32,,,,
67,down,Antony & The Johnsons,Fistful of Love,13,13,30,,,,
68,-,Kae Tempest,More Pressure (feat. Kevin Abstract),-,26,4,,,,
69,down,Eels,That Look You Give That Guy,53,9,31,,,,
70,-,Aldous Harding,Staring at the Henry Moore,-,70,1,,,,
71,-,Ásgeir,Was There Nothing?,-,71,1,,,,
72,-,Superpoze,Parabel,-,72,2,,,,
73,-,Angel Olsen,All The Good Times,-,64,1,,,,
74,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,74,1,,,,
75,-,Serena Isioma,"Really, Really",-,75,1,,,,
76,-,R.E.M.,Everybody Hurts,-,7,1,,,,
77,-,Archive,Again (Version),-,18,19,,,,
78,-,Dreamer Isioma,StayUp!,-,78,1,,,,
79,-,Smash Mouth,All Star,-,51,4,,,,
80,-,Björk,It's Oh So Quiet,-,18,15,,,,
81,-,Dente,Incubo,-,81,1,,,,
82,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,82,1,,,,
83,-,Dente,Saldati,-,83,1,,,,
84,-,Woodkid,Brooklyn,-,84,1,,,,
85,up,Oasis,Don't Look Back In Anger,91,45,28,,,,
86,-,Lucy Daydream,Drippy,-,86,1,,,,
87,-,Dente,Oceano,-,87,1,,,,
88,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,88,1,,,,
89,-,Barkóczi Noémi,Öblögető,-,89,1,,,,
90,-,Red Hot Chili Peppers,Californication,-,38,7,,,,
91,-,Nana Adjoa,No Room,-,3,7,,,,
92,-,Dente,Stella,-,92,1,,,,
93,-,Woodkid,On Then and Now (feat. Jennifer Connelly),-,93,1,,,,
94,down,Jaymes Young,Infinity,20,8,10,,,,
95,-,The Strokes,Brooklyn Bridge to Chorus,-,5,11,,,,
96,-,Dente,Canzone pop,-,96,1,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,31,28,,,,
98,-,Tokio Hotel,Chateau,-,4,12,,,,
99,-,Xavier Rudd,Spirit Bird,-,65,1,,,,
100,down,Tom Grennan,Little Bit of Love,50,3,38,,,,
