Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,11,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,3,10,53,2019-11-17,3,2019-11-24
5,up,The FAIM,Summer Is a Curse,8,5,11,,,,
6,up,Coldplay,Orphans,6,3,11,46,2019-10-27,21,2019-11-03
7,up,Lewis Capaldi,Before You Go,7,2,9,45,2019-11-24,10,2020-08-30
8,down,Imagine Dragons,Birds,5,3,11,85,2019-10-13,85,2019-10-13
9,up,SHAED,Trampoline,9,6,11,55,2019-10-06,51,2019-11-10
10,up,Imagine Dragons,Believer,12,1,11,,,,
11,up,Billie Eilish,when the party's over,33,5,11,99,2019-12-29,27,2020-02-02
12,down,Imagine Dragons,Bad Liar,10,6,11,,,,
13,up,Agnes Obel,Broken Sleep,14,11,2,,,,
14,up,Tame Impala,Lost In Yesterday,16,9,2,,,,
15,up,Halsey,You should be sad,44,10,2,74,2020-01-12,20,2020-02-16
16,up,Coldplay,A Sky Full of Stars,30,2,11,,,,
17,up,Radiohead,Creep,18,1,11,,,,
18,up,Billie Eilish & Justin Bieber,bad guy,38,7,11,,,,
19,up,Radiohead,No Surprises,27,5,10,,,,
20,up,Nirvana,Come as You Are,22,1,9,,,,
21,up,Imagine Dragons,Natural,45,9,11,,,,
22,up,LP,Lost on You,36,8,11,,,,
23,-,Sean Rowe,To Leave Something Behind,-,23,1,,,,
24,up,Oasis,Wonderwall,28,10,7,,,,
25,down,Billie Eilish,i love you,21,5,10,,,,
26,down,Moriarty,Jimmy,19,2,8,,,,
27,-,Karmic,Higher Self,-,27,1,,,,
28,up,Muse,Uprising,57,3,11,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,1,11,,,,
30,down,Pixies,Where Is My Mind?,24,9,5,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,12,6,,,,
32,up,Billie Eilish,ocean eyes,60,10,8,67,2019-12-29,67,2019-12-29
33,up,Imagine Dragons,Whatever It Takes,56,14,9,,,,
34,-,Billie Eilish,all the good girls go to hell,-,16,7,96,2019-12-22,96,2019-12-22
35,-,Halsey,Still Learning,-,24,1,,,,
36,down,Nirvana,Smells Like Teen Spirit,11,6,10,,,,
37,up,KALEO,Way Down We Go,76,2,10,,,,
38,-,LINKIN PARK,Numb,-,23,7,,,,
39,up,Bon Entendeur,Le temps est bon,88,31,6,,,,
40,up,Portugal. The Man,Feel It Still,42,12,10,,,,
41,up,イマジン・ドラゴンズ,Demons,95,3,10,,,,
42,-,Big Thief,Not,-,42,2,,,,
43,-,Vance Joy,Riptide,-,7,1,,,,
44,down,Bishop Briggs,White Flag,23,7,6,,,,
45,-,Billie Eilish,Six Feet Under,-,45,3,,,,
46,down,WILLOW,Wait a Minute!,15,15,2,,,,
47,down,Agnes Obel,Island of Doom,43,17,8,,,,
48,-,KALEO,I Want More,-,18,1,,,,
49,down,twenty one pilots,Stressed Out,37,7,6,,,,
50,-,The Cure,Boys Don't Cry,-,20,5,,,,
51,up,The Cure,Close to Me (Remix),73,36,4,,,,
52,-,Patrick Watson,Melody Noir,-,43,1,,,,
53,-,The Cranberries,Zombie,-,53,4,,,,
54,down,Tame Impala,Borderline,20,20,5,,,,
55,-,MGMT,Kids,-,28,3,,,,
56,-,twenty one pilots,Ride,-,33,1,,,,
57,up,Lykke Li,I Follow Rivers,63,36,7,,,,
58,-,Bastille,Pompeii,-,58,1,,,,
59,down,コールドプレイ,パラダイス,39,4,10,,,,
60,-,The Black Keys,Lonely Boy,-,34,2,,,,
61,up,The White Stripes,Seven Nation Army,90,15,8,,,,
62,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,21,2,,,,
63,up,Pixies,Where Is My Mind?,77,14,5,,,,
64,-,Snow Patrol,Chasing Cars,-,9,5,,,,
65,-,Electric Guest,This Head I Hold,-,65,1,,,,
66,-,Broken Back,Day By Day,-,66,1,,,,
67,-,Placebo,Every You Every Me,-,67,1,,,,
68,-,Imagine Dragons,Next to Me,-,24,7,,,,
69,-,Scala & Kolacny Brothers,I Touch Myself,-,69,1,,,,
70,down,Coldplay,Everyday Life,17,4,11,68,2019-11-10,68,2019-11-10
71,-,Christine and the Queens,Saint Claude (Version Française),-,53,1,,,,
72,-,The Korgis,Everybody's Got to Learn Sometime,-,17,2,,,,
73,-,The xx,Shelter,-,53,1,,,,
74,down,Rag'n'Bone Man,Human,70,7,11,,,,
75,-,Halsey,Without Me,-,25,1,33,2019-10-06,29,2019-10-27
76,down,Coldplay,Trouble,41,29,6,,,,
77,down,Jeff Buckley,Hallelujah,25,5,11,,,,
78,-,Panic! At the Disco,High Hopes,-,9,9,,,,
79,-,The Clash,Should I Stay or Should I Go,-,15,7,,,,
80,-,Billie Eilish,ilomilo,-,2,1,,,,
81,-,Evanescence,My Immortal,-,36,2,,,,
82,-,Jim James,State of the Art (A.E.I.O.U.),-,82,1,,,,
83,-,Tame Impala,The Less I Know the Better,-,10,7,,,,
84,-,Patrick Watson,Adventures in Your Own Backyard,-,84,1,,,,
85,up,Hoobastank,The Reason,86,2,4,,,,
86,down,Agnes Obel,Riverside,46,29,4,,,,
87,down,New Order,Blue Monday,35,9,6,,,,
88,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,3,,,,
89,-,Tom Leeb,Distance Is a Thing,-,89,1,,,,
90,-,Flyte & The Staves,White Roses,-,90,1,,,,
91,-,Max Richter,November,-,74,2,,,,
92,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,92,1,,,,
93,-,Two Feet,I Feel Like I'm Drowning,-,25,3,,,,
94,-,Johnny Utah,Honeypie,-,60,1,,,,
95,-,Justice & Simian,We Are Your Friends,-,95,1,,,,
96,-,Yann Tiersen,I've Never Been There,-,96,1,,,,
97,-,Broken Back & Dany Synthé,Good Days,-,97,1,,,,
98,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,35,2,,,,
99,down,Baxter Dury,Slumlord,34,16,6,,,,
100,-,Two Feet,Go F**k Yourself,-,81,2,,,,
