Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,2,24,45,2019-11-24,10,2020-08-30
3,down,Billie Eilish,bad guy,2,2,26,5,2019-10-06,5,2019-10-06
4,-,Woodkid,Goliath,-,4,1,,,,
5,up,Tones and I,Never Seen the Rain,10,4,16,,,,
6,down,Billie Eilish,everything i wanted,5,3,25,53,2019-11-17,3,2019-11-24
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,3,8,94,2020-03-15,35,2020-04-26
8,up,Lewis Capaldi,Someone You Loved,14,1,26,4,2019-10-06,4,2019-10-06
9,down,The Strokes,Brooklyn Bridge to Chorus,8,5,4,,,,
10,-,Oasis,Don't Stop... (Demo),-,10,1,84,2020-05-03,84,2020-05-03
11,up,Imagine Dragons,Believer,18,1,26,,,,
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,9,4,85,2020-04-19,63,2020-05-24
13,up,Billie Eilish,when the party's over,34,5,26,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Birds,49,3,26,85,2019-10-13,85,2019-10-13
15,up,Radiohead,Creep,28,1,26,,,,
16,up,The FAIM,Summer Is a Curse,24,5,26,,,,
17,-,SYML,Symmetry,-,17,1,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,3,5,,,,
19,up,Maggie Rogers,Back In My Body,26,4,6,,,,
20,down,SHAED,Trampoline,15,6,26,55,2019-10-06,51,2019-11-10
21,down,Panic! At the Disco,High Hopes,9,9,23,,,,
22,-,Melanie Martinez,Play Date,-,15,1,87,2020-05-17,68,2020-06-07
23,-,The Strokes,Selfless,-,23,3,,,,
24,down,Loïc Nottet,Mr/Mme,3,3,3,,,,
25,-,Billie Eilish,ilomilo,-,2,6,,,,
26,up,Nirvana,Smells Like Teen Spirit,39,6,25,,,,
27,down,Christine and the Queens,"People, I've been sad",12,9,10,,,,
28,-,Benny Sings,Sunny Afternoon,-,28,1,,,,
29,down,Billie Eilish,No Time To Die,22,2,12,78,2020-02-16,7,2020-02-23
30,-,The Strokes,At the Door,-,15,6,,,,
31,-,Machine Gun Kelly,Bloody Valentine,-,18,1,,,,
32,-,The Killers,Caution,-,26,3,,,,
33,down,KALEO,Way Down We Go,27,2,25,,,,
34,-,Billie Eilish,all the good girls go to hell,-,16,16,96,2019-12-22,96,2019-12-22
35,-,Rag'n'Bone Man,Human,-,7,25,,,,
36,up,Evanescence,My Immortal,57,36,5,,,,
37,up,Coldplay,A Sky Full of Stars,54,2,25,,,,
38,up,Imagine Dragons,Natural,83,9,24,,,,
39,down,Billie Eilish,bury a friend,38,20,18,,,,
40,up,Muse,Uprising,46,3,25,,,,
41,down,Lykke Li,I Follow Rivers (The Magician Remix),19,1,26,,,,
42,up,Jeff Buckley,Hallelujah,89,5,26,,,,
43,down,LP,Lost on You,33,8,26,,,,
44,-,The Strokes,The Adults Are Talking,-,20,3,,,,
45,down,Daughter,A Hole in the Earth,11,11,2,,,,
46,down,KALEO,Backbone,13,13,3,,,,
47,up,Radiohead,No Surprises,55,5,23,,,,
48,-,Khruangbin,Time (You and I),-,8,1,,,,
49,-,AaRON,U-Turn (Lili),-,8,19,,,,
50,-,Parcels,"Elude - from Hansa Studios, Berlin",-,50,1,,,,
51,-,Parcels,"Bemyself - from Hansa Studios, Berlin",-,51,1,,,,
52,up,Imagine Dragons,Bad Liar,90,6,26,,,,
53,-,The Strokes,Ode to the Mets,-,26,3,,,,
54,-,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),-,36,5,,,,
55,down,Oasis,Wonderwall,21,10,17,,,,
56,-,Edwyn Collins,A Girl Like You,-,23,3,,,,
57,-,Odezenne,Hardcore,-,57,1,,,,
58,-,Parcels,Tieduprightnow,-,35,3,,,,
59,-,Jeanne Added,Mutate,-,30,5,,,,
60,-,Oasis,Wonderwall (Remastered),-,22,6,,,,
61,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,61,1,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,16,13,,,,
63,-,Other Lives,Lost Day,-,27,4,,,,
64,up,Bag Raiders,Shooting Stars,67,9,4,,,,
65,-,Eels,That Look You Give That Guy,-,9,13,,,,
66,-,Parcels,Overnight,-,2,1,,,,
67,-,Vance Joy,Riptide,-,7,9,,,,
68,-,Parcels,"Everyroad - from Hansa Studios, Berlin",-,68,1,,,,
69,-,Coldplay,Hymn for the Weekend,-,6,17,,,,
70,-,Rag'n'Bone Man,Skin,-,53,6,,,,
71,-,Moriarty,Jimmy,-,2,14,,,,
72,-,Blur,Song 2,-,23,4,,,,
73,down,Arcade Fire,Wake Up,16,11,5,,,,
74,-,HAIM,I Know Alone,-,74,1,,,,
75,-,Coldplay,Orphans,-,3,23,46,2019-10-27,21,2019-11-03
76,-,Pixies,Where Is My Mind?,-,14,11,,,,
77,-,The Wind and The Wave,Chasing Cars,-,73,1,,,,
78,-,New Order,Blue Monday,-,9,10,,,,
79,-,Birdy,Skinny Love,-,32,5,,,,
80,down,Billie Eilish,ocean eyes,60,10,22,67,2019-12-29,67,2019-12-29
81,-,Snow Patrol,Chasing Cars,-,9,9,,,,
82,-,Hooverphonic,Mad About You,-,36,1,,,,
83,-,Fall Out Boy,Thnks fr th Mmrs,-,83,1,,,,
84,-,Isaac Delusion,Couleur menthe à l'eau,-,25,1,,,,
85,-,Thom Yorke,FeelingPulledApartByHorses,-,85,1,,,,
86,-,Kings of Leon,Sex on Fire,-,12,3,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),59,25,3,,,,
88,-,Bishop Briggs,White Flag,-,7,11,,,,
89,-,AWOLNATION,Sail,-,18,3,,,,
90,-,Woodkid & Louis Garrel,L'aérogramme de Los Angeles,-,90,1,,,,
91,-,"Itzama, Lord Esperanza & Nelick",Blanc Ivoire,-,91,1,,,,
92,-,The Strokes,Bad Decisions,-,16,6,,,,
93,down,The White Stripes,Seven Nation Army,42,15,21,,,,
94,-,Other Lives,We Wait,-,94,1,,,,
95,-,Klaus Nomi,The Cold Song (Remastered 2019),-,57,1,,,,
96,-,Green Day,Oh Yeah!,-,64,3,,,,
97,-,Other Lives,All Eyes - For Their Love,-,97,1,,,,
98,-,Tame Impala,The Less I Know the Better,-,10,14,,,,
99,-,Glass Animals,Dreamland,-,99,1,,,,
100,down,Agnes Obel,Riverside,97,29,9,,,,
