Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asaf Avidan,Lost Horse,20,1,17,,,,
2,up,Billie Eilish,bad guy,3,2,45,5,2019-10-06,5,2019-10-06
3,up,Tones And I,Ur So F**kInG cOoL,15,3,15,,,,
4,down,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,6,2,43,45,2019-11-24,10,2020-08-30
6,down,Billie Eilish,my future,2,1,7,7,2020-08-09,7,2020-08-09
7,-,La Femme,Paradigme,-,4,1,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,45,4,2019-10-06,4,2019-10-06
9,up,London Grammar,Wasting My Young Years,41,1,27,,,,
10,up,Billie Eilish,everything i wanted,10,3,44,53,2019-11-17,3,2019-11-24
11,-,The Killers,My Own Soul’s Warning,-,11,2,,,,
12,up,Jeff Buckley,Hallelujah,70,5,44,,,,
13,up,Billie Eilish,ilomilo,31,2,23,,,,
14,-,Woodkid,Goliath,-,4,11,,,,
15,-,Asaf Avidan,Darkness Song,-,6,1,,,,
16,up,The Interrupters,Bad Guy,39,9,6,,,,
17,up,Rag'n'Bone Man,Human,17,7,44,,,,
18,up,Johan Papaconstantino,Les mots bleus,63,16,20,,,,
19,-,Jadu Heart,Burning Hour,-,19,1,,,,
20,down,London Grammar,Baby It's You,5,2,4,,,,
21,-,Hidden Citizens,Nothing Is As It Seems (feat. Ruelle),-,21,1,,,,
22,-,Marvin Jouno,Antoine de 7 à 9,-,22,1,,,,
23,-,New Order,Be a Rebel,-,23,1,,,,
24,-,Agnes Obel,Camera's Rolling,-,24,4,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),44,1,45,,,,
26,down,Radiohead,Creep,8,1,45,,,,
27,-,Catastrophe,Encore,-,27,1,,,,
28,-,Klergy,The End,-,28,1,,,,
29,-,BENEE,Soaked,-,29,1,,,,
30,-,Sasha Sloan,Lie,-,1,2,,,,
31,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,1,1,,,,
32,-,Parcels,Overnight,-,2,4,,,,
33,-,Baio,Sister of Pearl,-,4,1,,,,
34,-,Anna of the North,Dream Girl,-,5,7,,,,
35,-,Billie Eilish,idontwannabeyouanymore,-,6,14,,,,
36,-,Tame Impala,Is It True (Four Tet Remix),-,12,2,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),12,12,22,,,,
38,down,Nirvana,Smells Like Teen Spirit,22,6,44,,,,
39,down,The FAIM,Humans,26,4,16,,,,
40,up,Oasis,Wonderwall,43,10,29,,,,
41,-,Asaf Avidan,Anagnorisis,-,41,1,,,,
42,down,Billie Eilish,No Time To Die,35,2,30,78,2020-02-16,7,2020-02-23
43,up,AaRON,U-Turn (Lili),68,8,35,,,,
44,down,Coldplay,Viva La Vida,23,2,7,,,,
45,-,LINKIN PARK,Numb,-,23,28,,,,
46,down,Ewert and the Two Dragons,(In the End) There's Only Love,13,13,2,,,,
47,down,Curtis Waters,Stunnin' (feat. Harm Franklin),28,20,6,,,,
48,down,Coldplay,Hymn for the Weekend,34,6,33,,,,
49,-,Tones and I,Never Seen the Rain,-,4,31,,,,
50,-,Tame Impala,Lost In Yesterday,-,9,16,,,,
51,-,Cigar Cigarette,Hard Five,-,13,1,,,,
52,down,Vance Joy,Riptide,29,7,20,,,,
53,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,12,1,,,,
54,-,Glass Animals,Space Ghost Coast To Coast,-,54,1,,,,
55,-,Agnes Obel,Won't You Call Me,-,55,1,,,,
56,-,Future Islands,Thrill,-,56,1,,,,
57,down,Neil Young,Harvest Moon,11,11,2,,,,
58,-,James Blake,Godspeed,-,58,1,,,,
59,down,Ben Harper,Inland Empire,16,16,2,,,,
60,down,The Flaming Lips,Dinosaurs on the Mountain,27,17,2,,,,
61,-,Hoobastank,The Reason,-,2,15,,,,
62,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,40,1,,,,
63,-,Catastrophe,"Danse tes morts, Pt. 1",-,35,1,,,,
64,down,Radiohead,No Surprises,21,5,40,,,,
65,down,AaRON,ULTRARÊVE,7,7,3,,,,
66,up,KALEO,I Want More,88,18,22,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,3,19,,,,
68,-,Tash Sultana,Beyond the Pine,-,68,1,,,,
69,-,LINKIN PARK,In the End,-,41,18,,,,
70,down,Isaac Delusion,Couleur menthe à l'eau,37,25,4,,,,
71,-,LINKIN PARK,Breaking the Habit,-,68,3,,,,
72,-,Absofacto,Someone Else’s Dream,-,72,1,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),25,9,21,85,2020-04-19,63,2020-05-24
74,down,Billie Eilish,when the party's over,59,5,40,99,2019-12-29,27,2020-02-02
75,down,LP,Lost on You,9,8,45,,,,
76,down,Billie Eilish & Justin Bieber,bad guy,74,7,26,,,,
77,-,James Blake,Are You Even Real,-,7,8,,,,
78,down,Coldplay,Yellow,24,9,13,,,,
79,down,Meryem Aboulouafa,Welcome Back to Me,56,44,3,,,,
80,down,Imagine Dragons,Next to Me,38,24,15,,,,
81,-,Pony Pony Run Run,Hey You,-,76,2,,,,
82,-,Manchester Orchestra,The Maze,-,82,1,,,,
83,down,KALEO,Way Down We Go,60,2,41,,,,
84,-,Asaf Avidan,Rock of Lazarus,-,84,1,,,,
85,down,The Cure,Boys Don't Cry,73,20,20,,,,
86,-,Coldplay,Clocks,-,7,3,,,,
87,-,The Cure,Close to Me (Remix),-,36,16,,,,
88,-,Portugal. The Man,Feel It Still,-,12,31,,,,
89,down,The Cure,In Between Days,47,13,15,,,,
90,-,Edwyn Collins,A Girl Like You,-,23,5,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,3,,,,
92,-,Banda Bassotti,Bella Ciao,-,10,1,,,,
93,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,12,,,,
94,down,Oklou,god's chariots,33,19,2,,,,
95,-,Yael Naïm,Des trous,-,17,1,,,,
96,down,Eels,Who You Say You Are,30,29,2,,,,
97,down,Scala & Kolacny Brothers,Can't Get You Out of My Head,52,9,2,,,,
98,down,TOYGIRL,Poison,40,40,2,,,,
99,-,Call Me Karizma,Bleach,-,19,1,,,,
100,down,Imagine Dragons,Believer,51,1,45,,,,
