Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,4,2,19,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,5,2,21,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,3,20,53,2019-11-17,3,2019-11-24
5,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Never Seen the Rain,6,4,11,,,,
7,up,SHAED,Trampoline,9,6,21,55,2019-10-06,51,2019-11-10
8,down,CHVRCHES,Forever,7,7,3,,,,
9,up,Tame Impala,Lost In Yesterday,38,9,12,,,,
10,up,Tones and I,Bad Child,13,10,3,,,,
11,up,Imagine Dragons,Birds,12,3,21,85,2019-10-13,85,2019-10-13
12,down,BENEE,Supalonely (feat. Gus Dapperton),11,3,3,94,2020-03-15,35,2020-04-26
13,down,Billie Eilish,No Time To Die,10,2,7,78,2020-02-16,7,2020-02-23
14,up,Nirvana,Smells Like Teen Spirit,44,6,20,,,,
15,up,Jeff Buckley,Hallelujah,25,5,21,,,,
16,-,Billie Eilish,ilomilo,-,2,2,,,,
17,up,Billie Eilish,when the party's over,22,5,21,99,2019-12-29,27,2020-02-02
18,down,Imagine Dragons,Believer,15,1,21,,,,
19,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),94,13,9,,,,
20,down,The FAIM,Summer Is a Curse,8,5,21,,,,
21,-,Maggie Rogers,Back In My Body,-,4,1,,,,
22,up,Billie Eilish,i love you,32,5,20,,,,
23,up,Radiohead,Creep,69,1,21,,,,
24,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,1,,,,
25,up,LP,Lost on You,41,8,21,,,,
26,down,コールドプレイ,パラダイス,19,4,19,,,,
27,-,Lana Del Rey,Summertime Sadness,-,13,1,,,,
28,-,イマジン・ドラゴンズ,Demons,-,3,17,,,,
29,up,Panic! At the Disco,High Hopes,45,9,18,,,,
30,down,Ashe,Moral of the Story,26,14,7,49,2020-03-01,49,2020-03-01
31,up,Coldplay,Trouble,33,29,11,,,,
32,down,Björk,It's Oh So Quiet,18,18,7,,,,
33,up,Muse,Uprising,85,3,21,,,,
34,down,Baxter Dury,I'm Not Your Dog,24,24,3,,,,
35,up,The Cure,Lullaby (Remix),57,8,6,,,,
36,down,Imagine Dragons,Natural,17,9,20,,,,
37,-,Muse,Feeling Good,-,33,5,,,,
38,down,Coldplay,The Scientist,36,10,15,,,,
39,down,Baxter Dury,Slumlord,16,16,9,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),14,1,21,,,,
41,down,Yael Naïm,Daddy,34,34,2,,,,
42,down,KALEO,Way Down We Go,20,2,20,,,,
43,-,The Clash,London Calling,-,16,11,,,,
44,up,Peter von Poehl,The Story of the Impossible,73,5,4,,,,
45,up,Billie Eilish,ocean eyes,50,10,18,67,2019-12-29,67,2019-12-29
46,down,Fun.,We Are Young (feat. Janelle Monáe),43,12,10,,,,
47,-,Bishop Briggs,White Flag,-,7,9,,,,
48,down,Agnes Obel,Broken Sleep,28,11,9,,,,
49,-,The xx,Intro,-,13,15,,,,
50,-,Xavier Rudd,Follow the Sun,-,23,1,,,,
51,down,Nirvana,Come as You Are,40,1,18,,,,
52,-,Muse,Starlight,-,18,15,,,,
53,-,Green Day,Boulevard of Broken Dreams,-,19,2,,,,
54,up,Moriarty,Jimmy,74,2,11,,,,
55,up,Coldplay,A Sky Full of Stars,77,2,20,,,,
56,-,Sub Urban,Cradles,-,32,3,,,,
57,-,CRMNL,A Little Bit Dangerous,-,57,1,,,,
58,down,Rag'n'Bone Man,Human,52,7,21,,,,
59,-,Lana Del Rey,Video Games (Remastered),-,11,3,,,,
60,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,9,,,,
61,-,Silly Boy Blue,The Fight,-,51,1,,,,
62,-,Von Pourquery,Starlight,-,62,1,,,,
63,-,Oasis,Wonderwall (Remastered),-,22,4,,,,
64,-,LINKIN PARK,In the End,-,41,8,,,,
65,down,AaRON,U-Turn (Lili),47,8,15,,,,
66,-,Two Door Cinema Club,Bad Decisions (Purple Disco Machine Remix),-,66,1,,,,
67,down,Yael Naïm,She,21,21,2,,,,
68,-,Cigarettes After Sex,Touch,-,8,5,,,,
69,-,Kate Bush,Babooshka,-,3,2,,,,
70,-,KALEO,I Want More,-,18,7,,,,
71,-,Coldplay,Hymn for the Weekend,-,6,13,,,,
72,-,London Grammar,Wasting My Young Years,-,1,14,,,,
73,-,Portugal. The Man,Feel It Still,-,12,17,,,,
74,down,Christine and the Queens,Christine,30,18,10,,,,
75,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,35,4,,,,
76,-,The Cure,Close to Me,-,76,1,,,,
77,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,4,,,,
78,-,Cat Power,The Greatest,-,19,6,,,,
79,down,Kate Bush,Wuthering Heights (New Vocal),67,3,4,,,,
80,-,Radiohead,The Daily Mail,-,43,1,,,,
81,down,Billie Eilish,bury a friend,35,20,14,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,19,5,,,,
83,down,Coldplay,Orphans,23,3,21,46,2019-10-27,21,2019-11-03
84,-,Red Hot Chili Peppers,Under the Bridge,-,16,10,,,,
85,down,The Clash,Should I Stay or Should I Go,84,15,11,,,,
86,down,Billie Eilish,idontwannabeyouanymore,75,6,11,,,,
87,-,LINKIN PARK,Numb,-,23,12,,,,
88,-,Bloc Party,Banquet,-,55,2,,,,
89,-,The Cure,In Between Days,-,13,4,,,,
90,-,Bon Entendeur,Le temps est bon,-,31,9,,,,
91,-,Pixies,Where Is My Mind?,-,9,11,,,,
92,-,The Strokes,Bad Decisions,-,16,2,,,,
93,down,Nothing But Thieves,Is Everybody Going Crazy?,29,29,2,,,,
94,-,Vance Joy,Riptide,-,7,6,,,,
95,-,Pixies,Where Is My Mind?,-,14,10,,,,
96,-,Green Day,Holiday,-,42,1,,,,
97,down,Imagine Dragons,Bad Liar,46,6,21,,,,
98,down,Radiohead,No Surprises,54,5,18,,,,
99,-,Red Hot Chili Peppers,Californication,-,38,3,,,,
100,down,The Kills,The Last Goodbye,49,23,2,,,,
