Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,30,,,,
2,up,Depeche Mode,Ghosts Again,5,1,6,,,,
3,up,Christine and the Queens,To be honest,4,3,2,,,,
4,-,U2,One (Songs Of Surrender),-,3,2,,,,
5,up,LINKIN PARK,Lost,6,1,6,,,,
6,down,Imagine Dragons,Symphony,3,1,20,,,,
7,up,Imagine Dragons,Believer,61,1,175,,,,
8,-,U2,Beautiful Day (Songs Of Surrender),-,5,2,,,,
9,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),13,6,7,,,,
10,-,U2,With Or Without You (Songs Of Surrender),-,1,3,,,,
11,down,Imagine Dragons,Sharks,9,1,39,,,,
12,down,Radiohead,Creep,1,1,173,,,,
13,-,U2,Sunday Bloody Sunday (Songs Of Surrender),-,13,1,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,169,,,,
15,up,Nana Adjoa,No Room,89,3,50,,,,
16,down,Lewis Capaldi,Forget Me,12,4,26,,,,
17,up,Coldplay,Viva La Vida,34,2,87,,,,
18,down,Lewis Capaldi,Someone You Loved,8,1,142,4,2019-10-06,4,2019-10-06
19,down,Kate Bush,Running Up That Hill (A Deal With God),16,1,57,,,,
20,down,Depeche Mode,My Cosmos Is Mine,7,7,2,,,,
21,-,U2,Every Breaking Wave (Songs Of Surrender),-,7,1,,,,
22,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,22,1,,,,
23,-,Portugal. The Man,Feel It Still,-,12,72,,,,
24,down,Nirvana,Smells Like Teen Spirit,15,6,102,,,,
25,up,Mike Shinoda & Kailee Morgue,In My Head,49,25,2,,,,
26,-,I Monster,Daydream In Blue,-,25,1,,,,
27,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,27,1,,,,
28,-,Jeff Buckley,Hallelujah,-,5,135,,,,
29,-,Cat Power,The Greatest,-,19,23,,,,
30,-,Billie Eilish,when the party's over,-,5,137,99,2019-12-29,27,2020-02-02
31,up,Tokio Hotel,Chateau,96,4,50,,,,
32,down,Gorillaz,Cracker Island (feat. Thundercat),18,4,14,,,,
33,-,salute,Kudi,-,6,51,,,,
34,-,Nothing But Thieves,Welcome to the DCC,-,16,1,,,,
35,-,Sharon Van Etten,Never Gonna Change,-,14,4,,,,
36,-,The Lemon Twigs,In My Head,-,36,1,,,,
37,down,Rag'n'Bone Man,Human,28,7,124,,,,
38,-,Derrival,Ghosts of Our Past (feat. Sarah Jeffery),-,38,1,,,,
39,-,Phoenix,After Midnight (feat. Clairo),-,39,1,,,,
40,-,Gorillaz,Feel Good Inc.,-,9,24,,,,
41,-,Flavien Berger,Feux follets,-,32,2,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,35,19,30,,,,
43,-,HK & Les saltimbanks,On lâche rien,-,43,2,,,,
44,-,Coldplay,The Scientist,-,10,61,,,,
45,down,Agnes Obel,Riverside,29,29,22,,,,
46,-,Imagine Dragons,Bones,-,1,51,,,,
47,-,Blur,Song 2,-,23,22,,,,
48,-,Dropkick Murphys,Rose Tattoo,-,27,7,,,,
49,-,Cigarettes After Sex,Apocalypse,-,2,60,,,,
50,-,The Strumbellas,Spirits,-,49,8,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,64,,,,
52,-,New Order,Blue Monday,-,9,28,,,,
53,-,Pixies,Hey,-,53,1,,,,
54,-,Oasis,Wonderwall,-,10,118,,,,
55,-,Halsey,Bells in Santa Fe,-,55,2,,,,
56,down,Vance Joy,Riptide,36,7,82,,,,
57,-,Glass Animals,Heat Waves,-,5,72,75,2021-02-28,71,2021-03-07
58,-,The White Stripes,Seven Nation Army,-,15,36,,,,
59,-,MAXIIM,Swimming (Above Your Troubles),-,59,1,,,,
60,up,The Cure,Boys Don't Cry,92,20,44,,,,
61,-,Band of Horses,The Funeral,-,21,24,,,,
62,-,U2,Who's Gonna Ride Your Wild Horses (Songs Of Surrender),-,46,1,,,,
63,-,London Grammar,Nightcall,-,23,14,,,,
64,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,33,1,,,,
65,-,Asaf Avidan,Lost Horse,-,1,91,,,,
66,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,66,1,,,,
67,down,Baxter Dury,Aylesbury Boy (feat. JGrrey),27,20,2,,,,
68,-,Hozier,Movement,-,13,3,,,,
69,-,Coldplay,The Scientist,-,15,13,,,,
70,-,The Offspring,Self - Esteem,-,8,54,,,,
71,down,The National,Tropic Morning News,14,14,3,,,,
72,-,Sun Room,Sunset Garage,-,72,1,,,,
73,down,Billie Eilish,No Time To Die,60,2,127,78,2020-02-16,7,2020-02-23
74,-,Lola Marsh,Wishing Girl,-,46,4,,,,
75,-,Sun Room,Cadillac,-,75,1,,,,
76,-,d4vd,Worthless,-,44,1,,,,
77,down,Coldplay,Hymn for the Weekend,51,6,86,,,,
78,-,The FAIM,Humans,-,4,75,,,,
79,-,LUCKY LOVE,J'VEUX D'LA TENDRESSE,-,33,2,,,,
80,-,Flavien Berger,Jericho,-,80,1,,,,
81,-,Oldu O Zaman,Sigarası Yaldızlı,-,81,1,,,,
82,-,Taylor Swift,exile (feat. Bon Iver),-,5,63,90,2020-07-26,9,2020-08-02
83,-,Lorde,Bravado,-,83,1,,,,
84,-,Airplanes,Shimmer in the Distance,-,84,1,,,,
85,-,Johan Papaconstantino,Les mots bleus,-,16,48,,,,
86,-,Petit Prince,JSP,-,22,30,,,,
87,-,Imagine Dragons,Whatever It Takes,-,14,49,,,,
88,-,U2,The Fly (Songs Of Surrender),-,88,1,,,,
89,-,Big Red Machine,Latter Days (feat. Anaïs Mitchell),-,89,1,,,,
90,down,Imagine Dragons,Bad Liar,47,6,99,,,,
91,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,13,2,,,,
92,down,Coldplay,Yellow,83,9,37,,,,
93,-,L.A. WITCH,Motorcycle Boy,-,11,27,,,,
94,down,Edwyn Collins,A Girl Like You,48,23,23,,,,
95,-,Vansire,From the Subway Train (Extended Version),-,95,1,,,,
96,-,U2,Invisible (Songs Of Surrender),-,43,1,,,,
97,-,David Knudson,Medalle (feat. Bayonne) [Nightblind Remix],-,97,1,,,,
98,-,Muse,Starlight,-,18,69,,,,
99,-,Call Me Karizma,Monster (Under My Bed),-,12,24,,,,
100,-,Death Cab for Cutie,Rand McNally (Acoustic),-,100,1,,,,
