Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,3,3,53,2019-11-17,3,2019-11-24
5,up,Coldplay,Everyday Life,5,4,4,68,2019-11-10,68,2019-11-10
6,up,Coldplay,Orphans,7,3,4,46,2019-10-27,21,2019-11-03
7,down,Imagine Dragons,Birds,6,3,4,85,2019-10-13,85,2019-10-13
8,up,Imagine Dragons,Believer,8,1,4,,,,
9,up,Lewis Capaldi,Before You Go,11,2,2,45,2019-11-24,10,2020-08-30
10,up,Coldplay,Daddy,13,10,2,,,,
11,down,The FAIM,Summer Is a Curse,9,5,4,,,,
12,up,Coldplay,Champion of the World,15,12,2,,,,
13,up,Coldplay,Church,23,13,2,,,,
14,down,Billie Eilish,when the party's over,12,5,4,99,2019-12-29,27,2020-02-02
15,up,Coldplay,Sunrise,28,15,2,,,,
16,up,Billie Eilish,all the good girls go to hell,20,16,3,96,2019-12-22,96,2019-12-22
17,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,17,1,,,,
18,down,Radiohead,Creep,17,1,4,,,,
19,down,Panic! At the Disco,High Hopes,14,9,3,,,,
20,down,Billie Eilish & Justin Bieber,bad guy,10,7,4,,,,
21,up,Cigarettes After Sex,Heavenly,32,6,4,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,6,3,,,,
23,down,Imagine Dragons,Bad Liar,18,6,4,,,,
24,up,Coldplay,Arabesque,37,14,3,,,,
25,up,Coldplay,بنی آدم,31,25,2,,,,
26,down,Rag'n'Bone Man,Human,19,7,4,,,,
27,up,Coldplay,BrokEn,71,27,2,,,,
28,up,Cigarettes After Sex,Apocalypse,98,2,4,,,,
29,down,Dominic Fike,3 Nights,16,12,4,,,,
30,down,Imagine Dragons,Natural,24,9,4,,,,
31,down,Coldplay,A Sky Full of Stars,22,2,4,,,,
32,down,LP,Lost on You,21,8,4,,,,
33,up,Coldplay,Cry Cry Cry,68,33,2,,,,
34,up,Coldplay,The Scientist,34,10,3,,,,
35,-,The xx,Intro,-,13,2,,,,
36,down,Radiohead,No Surprises,27,5,4,,,,
37,up,KALEO,Way Down We Go,60,2,3,,,,
38,up,Jeff Buckley,Hallelujah,58,5,4,,,,
39,down,Beck,Uneventful Days,29,29,2,,,,
40,-,The White Stripes,Seven Nation Army,-,15,2,,,,
41,up,SHAED,Trampoline,94,6,4,55,2019-10-06,51,2019-11-10
42,-,Portugal. The Man,Feel It Still,-,12,3,,,,
43,down,Billie Eilish,bury a friend,38,20,3,,,,
44,-,LINKIN PARK,Numb,-,23,2,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),30,1,4,,,,
46,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,35,1,,,,
47,-,Liquido,Narcotic (Radio Edit),-,27,2,,,,
48,-,Oasis,Wonderwall,-,10,3,,,,
49,-,twenty one pilots,Heathens,-,19,3,,,,
50,down,Coldplay,Yellow,41,9,2,,,,
51,down,Imagine Dragons,Whatever It Takes,45,14,3,,,,
52,up,Muse,Starlight,97,18,4,,,,
53,down,Tones and I,Dance Monkey (Stripped Back),33,29,4,,,,
54,-,Edwyn Collins,A Girl Like You,-,23,1,,,,
55,down,Eels,That Look You Give That Guy,26,9,4,,,,
56,-,Billie Eilish,Six Feet Under,-,45,1,,,,
57,-,The Black Keys,Lo/Hi,-,57,1,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,16,2,,,,
59,-,Antony & The Johnsons,Fistful of Love,-,13,2,,,,
60,up,Deluxe,Get Down,75,32,2,,,,
61,-,Andrew Bird,Bloodless,-,59,1,,,,
62,-,Moriarty,Jimmy,-,2,2,,,,
63,-,The Cure,Boys Don't Cry,-,20,2,,,,
64,-,Evanescence,My Immortal,-,36,1,,,,
65,-,Lana Del Rey,F**k it I love you,-,65,1,,,,
66,-,Vampire Weekend,This Life,-,47,2,,,,
67,-,Pixies,Where Is My Mind?,-,14,2,,,,
68,up,Muse,Uprising,85,3,4,,,,
69,down,Coldplay,When I Need a Friend,62,62,2,,,,
70,down,Radiohead,Karma Police,47,22,4,,,,
71,-,Tame Impala,The Less I Know the Better,-,10,3,,,,
72,up,The Clash,Should I Stay or Should I Go,74,15,3,,,,
73,-,Jeanne Added,Before the Sun,-,73,1,,,,
74,-,Joan Osborne,One of Us,-,18,2,,,,
75,-,DOPE LEMON,Hey You,-,75,1,,,,
76,-,Lord Huron,The Night We Met,-,37,2,,,,
77,-,Imagine Dragons,Next to Me,-,24,2,,,,
78,-,Björk,Bachelorette,-,71,1,,,,
79,-,Jeanne Added,Mutate,-,30,1,,,,
80,-,Cigarettes After Sex,K,-,73,1,,,,
81,-,Arcade Fire,Rebellion (Lies),-,81,1,,,,
82,-,Two Feet,I Feel Like I'm Drowning,-,25,1,,,,
83,-,The Cranberries,Zombie,-,53,1,,,,
84,-,The Cure,A Forest,-,34,1,,,,
85,-,The Strumbellas,Spirits,-,49,1,,,,
86,down,AaRON,U-Turn (Lili),55,8,3,,,,
87,-,Gossip,Heavy Cross,-,11,1,,,,
88,-,Chaton,K€,-,64,1,,,,
89,-,Lana Del Rey,Old Money,-,89,1,,,,
90,-,Agnes Obel,Island of Doom,-,17,3,,,,
91,-,Lana Del Rey,Born to Die,-,58,1,,,,
92,-,Billie Eilish,bellyache,-,45,1,,,,
93,-,ALA.NI,Papa,-,72,1,,,,
94,-,Foals,The Runner,-,48,1,,,,
95,-,Brody Dalle,Rat Race,-,95,1,,,,
96,down,LINKIN PARK,In the End,61,41,3,,,,
97,-,Patrick Watson,Dream for Dreaming,-,32,1,,,,
98,-,girlpool,What Chaos Is Imaginary,-,98,1,,,,
99,-,Bishop Briggs,River,-,48,1,,,,
100,-,Jack Peñate,Murder,-,55,1,,,,
