Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
2,-,Taylor Swift,the lakes (bonus track),-,2,1,,,,
3,down,Billie Eilish,my future,2,1,4,7,2020-08-09,7,2020-08-09
4,up,Billie Eilish,bad guy,4,2,42,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,1,42,4,2019-10-06,4,2019-10-06
6,down,Tones And I,Ur So F**kInG cOoL,3,3,12,,,,
7,up,James Blake,Are You Even Real,15,7,6,,,,
8,down,Lewis Capaldi,Before You Go,6,2,40,45,2019-11-24,10,2020-08-30
9,-,London Grammar,Baby It's You,-,2,1,,,,
10,down,The FAIM,Humans,7,4,13,,,,
11,up,LP,Lost on You,45,8,42,,,,
12,up,Radiohead,Creep,23,1,42,,,,
13,-,Coldplay,A Sky Full of Stars,-,2,37,,,,
14,up,Theo Lawrence & The Hearts,Heaven to Me,34,14,3,,,,
15,down,Billie Eilish,ilomilo,12,2,20,,,,
16,up,コールドプレイ,パラダイス,77,4,39,,,,
17,down,Vance Joy,Riptide,10,7,17,,,,
18,-,Coldplay,Viva La Vida,-,2,5,,,,
19,up,Imagine Dragons,Believer,29,1,42,,,,
20,up,Coldplay,Hymn for the Weekend,22,6,30,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,3,16,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),44,5,5,90,2020-07-26,9,2020-08-02
23,down,Billie Eilish,everything i wanted,11,3,41,53,2019-11-17,3,2019-11-24
24,up,Foster the People,Pumped Up Kicks,61,19,17,,,,
25,-,LINKIN PARK,Numb,-,23,26,,,,
26,down,WALK THE MOON,Lost in the Wild,8,3,5,,,,
27,up,Jeff Buckley,Hallelujah,100,5,41,,,,
28,up,Coldplay,The Scientist,65,10,30,,,,
29,down,Rag'n'Bone Man,Human,14,7,41,,,,
30,up,Billie Eilish,No Time To Die,49,2,27,78,2020-02-16,7,2020-02-23
31,down,BENEE,Supalonely (feat. Gus Dapperton),16,3,24,94,2020-03-15,35,2020-04-26
32,-,Coldplay,Yellow,-,9,10,,,,
33,-,Old Caltone,In the Beginning,-,33,2,,,,
34,up,KALEO,Way Down We Go,39,2,38,,,,
35,-,Coldplay,Clocks,-,7,1,,,,
36,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,11,,,,
37,down,Radiohead,No Surprises,9,5,37,,,,
38,down,The Interrupters,Bad Guy,13,9,3,,,,
39,down,Nirvana,Come as You Are,24,1,34,,,,
40,-,Imagine Dragons,Whatever It Takes,-,14,19,,,,
41,-,Panic! At the Disco,High Hopes,-,9,33,,,,
42,down,Muse,Uprising,30,3,40,,,,
43,-,Kate Bush,Babooshka,-,3,7,,,,
44,down,Tame Impala,The Less I Know the Better,19,10,22,,,,
45,-,Billie Eilish & Justin Bieber,bad guy,-,7,24,,,,
46,-,Shake Shake Go,England Skies,-,46,1,,,,
47,down,Johan Papaconstantino,Les mots bleus,18,16,17,,,,
48,-,Laura Marling,Strange Girl,-,45,2,,,,
49,-,Antony & The Johnsons,Hope There's Someone,-,3,2,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),41,12,19,,,,
51,-,Kate Bush,Wuthering Heights (New Vocal),-,3,9,,,,
52,up,Taylor Swift,cardigan,52,6,5,72,2020-07-26,1,2020-08-02
53,down,Imagine Dragons,Birds,26,3,42,85,2019-10-13,85,2019-10-13
54,-,Empire of the Sun,Walking On a Dream,-,54,1,,,,
55,down,Imagine Dragons,Bad Liar,35,6,39,,,,
56,-,Halsey,Without Me,-,25,6,33,2019-10-06,29,2019-10-27
57,-,Coldplay,Talk,-,52,1,,,,
58,-,Coldplay,In My Place,-,35,2,,,,
59,-,Bon Entendeur,Le temps est bon,-,31,17,,,,
60,-,flora cash,You're Somebody Else,-,22,6,,,,
61,-,Taylor Swift,august,-,12,2,28,2020-08-02,28,2020-08-02
62,-,Father John Misty,To S.,-,62,1,,,,
63,down,Asaf Avidan,Lost Horse,31,1,14,,,,
64,-,Jen Cloher & Hachiku,Sensory Memory (Hachiku Remix),-,64,1,,,,
65,-,Sasha Sloan,Lie,-,1,1,,,,
66,-,boy pablo,Rest Up,-,66,1,,,,
67,up,London Grammar,Wasting My Young Years,85,1,24,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),17,1,42,,,,
69,down,The White Stripes,Seven Nation Army,63,15,28,,,,
70,-,Tame Impala,Is It True (Four Tet Remix),-,12,1,,,,
71,-,コールドプレイ & リアーナ,Princess of China,-,44,2,,,,
72,up,Christine and the Queens,Christine,81,18,17,,,,
73,-,Peter von Poehl,The Story of the Impossible,-,5,14,,,,
74,down,Nirvana,Smells Like Teen Spirit,20,6,41,,,,
75,-,Coldplay,Trouble,-,29,16,,,,
76,-,The Cure,Lullaby (Remix),-,8,12,,,,
77,down,Cat Power,The Greatest,71,19,11,,,,
78,down,twenty one pilots,Heathens,72,19,21,,,,
79,-,The Cranberries,Zombie,-,53,6,,,,
80,-,Coldplay,Fix You,-,9,10,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,16,19,,,,
82,down,Muse,Undisclosed Desires,75,33,9,,,,
83,-,Modern Talking,"You're My Heart, You're My Soul",-,19,5,,,,
84,down,Portugal. The Man,Feel It Still,21,12,29,,,,
85,down,Moriarty,Jimmy,76,2,22,,,,
86,down,Lykke Li,I Follow Rivers,38,36,17,,,,
87,-,Coldplay,Orphans,-,3,29,46,2019-10-27,21,2019-11-03
88,-,Joan Osborne,One of Us,-,18,7,,,,
89,down,Xavier Rudd,Follow the Sun,86,23,4,,,,
90,-,Björk,Bachelorette,-,71,4,,,,
91,-,The Smiths,Bigmouth Strikes Again,-,91,1,,,,
92,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,62,4,,,,
93,-,Smash Mouth,All Star,-,51,2,,,,
94,-,Pixies,Where Is My Mind?,-,14,13,,,,
95,down,Cigarettes After Sex,Apocalypse,50,2,19,,,,
96,-,Fontaines D.C.,A Hero's Death,-,48,2,,,,
97,-,Foo Fighters,The Pretender,-,97,1,,,,
98,-,Oshins,Darkside (feat. Hael),-,98,1,,,,
99,-,BENEE,Supalonely (feat. Gus Dapperton),-,9,18,85,2020-04-19,63,2020-05-24
100,down,BANNERS,Someone To You,68,34,4,,,,
