Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Children of the Sky (a Starfield song),2,1,28,,,,
2,down,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),1,1,12,,,,
3,up,Las Aves,N.E.M.,3,1,22,,,,
4,up,Unknown,What Was I Made For?,5,1,35,,,,
5,up,Imagine Dragons,Believer,11,1,226,,,,
6,-,Matt Champion & JENNIE,Slow Motion,-,6,1,,,,
7,-,Cascadeur,Meaning (Choral Version),-,1,22,,,,
8,up,LINKIN PARK,Friendly Fire,9,1,3,,,,
9,-,Radiohead,Creep,-,1,222,,,,
10,down,The Last Dinner Party,Nothing Matters,8,1,5,,,,
11,up,Lewis Capaldi,Someone You Loved,24,1,193,4,2019-10-06,4,2019-10-06
12,up,Nana Adjoa,No Room,13,3,98,,,,
13,up,Oasis,Wonderwall,29,10,151,,,,
14,up,Tokio Hotel,Chateau,14,4,95,,,,
15,up,salute,Kudi,15,6,97,,,,
16,up,The Offspring,Self - Esteem,16,8,101,,,,
17,down,Coldplay,A Sky Full of Stars,6,2,193,,,,
18,down,Billie Eilish,when the party's over,17,5,178,99,2019-12-29,27,2020-02-02
19,up,Taylor Swift,exile (feat. Bon Iver),20,5,103,90,2020-07-26,9,2020-08-02
20,up,L.A. WITCH,Motorcycle Boy,99,11,56,,,,
21,down,Lewis Capaldi,Wish You The Best,4,2,46,,,,
22,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,55,,,,
23,-,Billie Eilish,bury a friend,-,20,31,,,,
24,-,Call Me Karizma,Monster (Under My Bed),-,12,53,,,,
25,down,Coldplay,Viva La Vida,7,2,133,,,,
26,-,The Strokes,Ode to the Mets,-,26,8,,,,
27,-,L'Impératrice,Me Da Igual,-,22,1,,,,
28,up,The Last Dinner Party,On Your Side,28,28,2,,,,
29,-,Green Day,Holiday (Faded Ending),-,28,13,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),18,1,214,,,,
31,up,MGMT,Kids,33,28,24,,,,
32,-,Pierre Danaë,Carry On,-,32,1,,,,
33,-,Antony & The Johnsons,Fistful of Love,-,13,39,,,,
34,-,Coldplay,Clocks,-,7,27,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,19,30,,,,
36,up,Nirvana,Smells Like Teen Spirit,56,6,145,,,,
37,-,Tones and I,Dance Monkey,-,1,171,6,2019-10-06,1,2019-11-10
38,down,Radiohead,No Surprises,26,5,144,,,,
39,-,Nirvana,Come as You Are,-,1,116,,,,
40,-,Snow Patrol,Chasing Cars,-,9,39,,,,
41,up,Rosa Linn,SNAP,67,1,64,,,,
42,-,Chenayder,For One Last Time,-,42,1,,,,
43,-,Blur,Song 2,-,23,28,,,,
44,-,Edwyn Collins,A Girl Like You,-,23,28,,,,
45,down,Voyou,Le Bal (feat. Vanessa Paradis),25,3,7,,,,
46,-,Liam Gallagher & John Squire,Raise Your Hands,-,46,1,,,,
47,-,Dekker,Into Forever,-,47,1,,,,
48,-,Cigarettes After Sex,Apocalypse,-,2,83,,,,
49,-,Bearcubs,Everyday,-,49,1,,,,
50,down,JJ & The Mood,How Many Times,41,40,4,,,,
51,-,Red Hot Chili Peppers,Californication,-,38,19,,,,
52,-,Red Hot Chili Peppers,Can't Stop,-,18,45,,,,
53,-,The Verve,Sonnet,-,53,1,,,,
54,-,Superhuman,Pure Imagination (feat. Quigley),-,54,1,,,,
55,-,Låpsley,4AM Ascension Day,-,55,1,,,,
56,-,L.A. Guns,The Dark Horse,-,56,1,,,,
57,-,Talking Heads,Psycho Killer,-,20,11,,,,
58,-,James Lee,BLACK AND BLUE,-,58,1,,,,
59,-,Sophie May,Some Italian Mountain,-,59,1,,,,
60,-,Sleater-Kinney,Dress Yourself,-,60,1,,,,
61,-,Green Day,Basket Case,-,16,14,,,,
62,-,jonatan leandoer96,Hotel in Minsk,-,62,1,,,,
63,-,AJJ,Brave As a Noun,-,63,1,,,,
64,-,Augustine,Woman,-,64,1,,,,
65,down,Hoobastank,The Reason,21,2,80,,,,
66,-,IDLES,Grace,-,27,2,,,,
67,-,Khruangbin,May Ninth,-,31,1,,,,
68,-,Poni Hoax,Throughs the Halls of Shimmering Lights,-,68,1,,,,
69,-,polnalyubvi,Кометы,-,69,1,,,,
70,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,70,1,,,,
71,-,Khruangbin,Maria También,-,71,1,,,,
72,down,twenty one pilots,Overcompensate,19,19,2,,,,
73,-,Weyes Blood,Front Row Seat,-,73,1,,,,
74,-,I Can Chase Dragons,Ciclos,-,74,1,,,,
75,-,Malina Scar,Tough Bitch,-,75,1,,,,
76,-,The Marías,Run Your Mouth,-,76,1,,,,
77,-,Sabrina Jordan,It Pours,-,77,1,,,,
78,down,Liam Gallagher & John Squire,Mars To Liverpool,27,7,3,,,,
79,-,Oasis,Whatever,-,31,3,,,,
80,-,sophie grace,Fall (For Once),-,80,1,,,,
81,-,Tripsdrill & IMAscore,Berblingers Flugversuch,-,81,1,,,,
82,-,Charlotte Cardin,Feel Good,-,17,3,,,,
83,down,Billie Eilish,bad guy,50,2,164,5,2019-10-06,5,2019-10-06
84,-,Djo,End of Beginning,-,6,1,,,,
85,-,Kainalu,Welcome to the Bloom Lagoon,-,85,1,,,,
86,-,Olivia Merilahti & Isaac Delusion,All day,-,11,2,,,,
87,-,Dekker,Too Young To Die,-,87,1,,,,
88,-,The Warning,MORE,-,88,1,,,,
89,down,Björk,It's Oh So Quiet,81,18,21,,,,
90,-,The Warning,S!CK,-,90,1,,,,
91,-,Maggie Lindemann & Jasiah,taking over me,-,91,1,,,,
92,-,Dekker,Hero Myth,-,56,2,,,,
93,-,Maggie Lindemann & Alexis Munroe,24,-,93,1,,,,
94,-,Cut Worms,Too Bad,-,94,1,,,,
95,-,Sad Lovers & Giants,Asylum Town,-,13,46,,,,
96,-,Tim Atlas,The Deceiving,-,96,1,,,,
97,-,Ashe,Moral of the Story,-,14,44,49,2020-03-01,49,2020-03-01
98,-,Isaac Winemiller,A Lover's Haze,-,98,1,,,,
99,-,Doctor Krápula,Seinekvn (feat. Manu Chao),-,99,1,,,,
100,-,Astral Bakers,Shelter,-,100,1,,,,
